#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.393104790397e+08,3.393116080000e+08,1.128960309327e+03,47723,46559,44125,1164,1164,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700025,0,0,0
26,3.393116120307e+08,3.393127450000e+08,1.132969286263e+03,47732,46561,44177,1171,1171,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985889e+00,8392700026,0,0,0
27,3.393127490286e+08,3.393138870000e+08,1.137971355438e+03,47724,46553,44064,1171,1171,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980684e+00,8392700027,0,0,0
28,3.393138910135e+08,3.393150560000e+08,1.164986476183e+03,47644,46427,43894,1217,1217,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700028,0,0,0
29,3.393150710092e+08,3.393162710000e+08,1.199990819991e+03,47585,46334,42642,1251,1251,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700029,0,0,0
30,3.393162750019e+08,3.393175090000e+08,1.233998137116e+03,47515,46220,42111,1295,1295,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700030,0,0,0
31,3.393175130014e+08,3.393186910000e+08,1.177998616576e+03,47638,46414,42714,1224,1224,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700031,0,0,0
32,3.393186950083e+08,3.393198670000e+08,1.171991669178e+03,47636,46409,43765,1227,1227,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700032,0,0,0
33,3.393198710122e+08,3.393210150000e+08,1.143987823546e+03,47698,46509,44043,1189,1189,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700033,0,0,0
34,3.393210190216e+08,3.393221790000e+08,1.159978358388e+03,47655,46462,43985,1193,1193,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700034,0,0,0
35,3.393221830077e+08,3.393233350000e+08,1.151992335916e+03,47659,46463,43903,1196,1196,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700035,0,0,0
36,3.393233390392e+08,3.393244600000e+08,1.120960777998e+03,47737,46579,44020,1158,1158,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700036,0,0,0
37,3.393244640387e+08,3.393255960000e+08,1.131961308599e+03,47713,46534,44063,1179,1179,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700037,0,0,0
38,3.393256000095e+08,3.393267260000e+08,1.125990464509e+03,47724,46551,44046,1173,1173,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700038,0,0,0
39,3.393267300110e+08,3.393278590000e+08,1.128988959670e+03,47719,46554,44060,1165,1165,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700039,0,0,0
40,3.393278630130e+08,3.393289930000e+08,1.129987007618e+03,47720,46560,44168,1160,1160,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700040,0,0,0
41,3.393289970034e+08,3.393301340000e+08,1.136996626914e+03,47685,46519,44048,1166,1166,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700041,0,0,0
42,3.393301380023e+08,3.393312770000e+08,1.138997682691e+03,47710,46540,44260,1170,1170,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700042,0,0,0
43,3.393312810077e+08,3.393323930000e+08,1.111992325544e+03,47760,46628,44143,1132,1132,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700043,0,0,0
44,3.393323970262e+08,3.393335120000e+08,1.114973773599e+03,47744,46603,44308,1141,1141,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700044,0,0,0
45,3.393335160179e+08,3.393346820000e+08,1.165982092738e+03,47639,46445,44015,1194,1194,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700045,0,0,0
46,3.393346860364e+08,3.393358310000e+08,1.144963547945e+03,47709,46535,44071,1174,1174,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700046,0,0,0
47,3.393358350234e+08,3.393369750000e+08,1.139976601779e+03,47713,46536,44108,1177,1177,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700047,0,0,0
48,3.393369790088e+08,3.393381010000e+08,1.121991150737e+03,47752,46595,44142,1157,1157,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700048,0,0,0
49,3.393381050274e+08,3.393392370000e+08,1.131972641945e+03,47707,46548,44004,1159,1159,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700049,0,0,0
50,3.393392410121e+08,3.393403650000e+08,1.123987877905e+03,47721,46563,44142,1158,1158,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700050,0,0,0
51,3.393403690066e+08,3.393414960000e+08,1.126993351221e+03,47736,46587,44161,1149,1149,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700051,0,0,0
52,3.393415000113e+08,3.393426270000e+08,1.126988657832e+03,47717,46558,44122,1159,1159,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700052,0,0,0
53,3.393426310009e+08,3.393437510000e+08,1.119999090910e+03,47697,46548,44053,1149,1149,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700053,0,0,0
54,3.393437560074e+08,3.393448690000e+08,1.112992616236e+03,47752,46603,44080,1149,1149,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700054,0,0,0
55,3.393448730065e+08,3.393459870000e+08,1.113993534505e+03,47769,46623,44245,1146,1146,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700055,0,0,0
56,3.393459910552e+08,3.393471070000e+08,1.115944765687e+03,47747,46594,44103,1153,1153,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700056,0,0,0
57,3.393471110139e+08,3.393482310000e+08,1.119986125171e+03,47741,46595,44126,1146,1146,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700057,0,0,0
58,3.393482350152e+08,3.393493570000e+08,1.121984840333e+03,47745,46594,44146,1151,1151,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700058,0,0,0
59,3.393493610675e+08,3.393504810000e+08,1.119932509482e+03,47720,46578,44104,1142,1142,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700059,0,0,0
60,3.393504850252e+08,3.393516030000e+08,1.117974844813e+03,47743,46591,44098,1152,1152,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700060,0,0,0
61,3.393516070001e+08,3.393527260000e+08,1.118999861300e+03,47757,46612,44146,1145,1145,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700061,0,0,0
62,3.393527300124e+08,3.393538540000e+08,1.123987593412e+03,47734,46579,44133,1155,1155,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700062,0,0,0
63,3.393538580611e+08,3.393549820000e+08,1.123938874781e+03,47705,46550,44111,1155,1155,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700063,0,0,0
64,3.393549860135e+08,3.393561060000e+08,1.119986509323e+03,47753,46599,44093,1154,1154,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700064,0,0,0
65,3.393561100485e+08,3.393572290000e+08,1.118951494753e+03,47746,46593,44229,1153,1153,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700065,0,0,0
66,3.393572330162e+08,3.393583560000e+08,1.122983797312e+03,47747,46588,44177,1159,1159,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700066,0,0,0
67,3.393583600145e+08,3.393594830000e+08,1.122985541523e+03,47715,46557,44130,1158,1158,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700067,0,0,0
68,3.393594870297e+08,3.393605990000e+08,1.111970309317e+03,47771,46619,44124,1152,1152,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929921e+00,8392700068,0,0,0
69,3.393606030388e+08,3.393617130000e+08,1.109961224139e+03,47760,46618,44256,1142,1142,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.798377e+00,8392700069,0,0,0
70,3.393617170040e+08,3.393628300000e+08,1.112996028483e+03,47763,46612,44248,1151,1151,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700070,0,0,0
71,3.393628340173e+08,3.393639380000e+08,1.103982726395e+03,47759,46619,44193,1140,1140,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990950e+00,8392700071,0,0,0
72,3.393639420176e+08,3.393650480000e+08,1.105982369184e+03,47766,46628,44302,1138,1138,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700072,0,0,0
73,3.393650520275e+08,3.393661700000e+08,1.117972502470e+03,47745,46581,44153,1164,1164,0,3,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700073,0,0,0
74,3.393661740389e+08,3.393672890000e+08,1.114961122692e+03,47770,46621,44207,1149,1149,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700074,0,0,0
75,3.393672930127e+08,3.393684100000e+08,1.116987311900e+03,47756,46604,44165,1152,1152,0,2,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700075,0,0,0
76,3.393684140427e+08,3.393685230000e+08,1.089572666883e+02,4780,4667,3816,113,113,0,1,e,B,2017,10,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700076,0,0,0
