#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.855478110048e+08,2.855486349882e+08,8.239833322167e+02,48287,48269,44883,18,18,0,1,e,S,2016,1,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253338e+00,36330400103,0,0,0
1,2.855486390025e+08,2.855494699917e+08,8.309892855883e+02,48320,48297,44839,23,23,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.132212e+00,36330400001,0,0,0
2,2.855494740077e+08,2.855502989983e+08,8.249906626344e+02,48313,48296,45023,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.784504e+00,36330400002,0,0,0
3,2.855503030044e+08,2.855511299957e+08,8.269912607074e+02,48331,48314,45008,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.300728e+00,36330400003,0,0,0
4,2.855511340122e+08,2.855519659995e+08,8.319873099327e+02,48317,48304,45050,13,13,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.406963e+00,36330400004,0,0,0
5,2.855519700522e+08,2.855527909882e+08,8.209360159039e+02,48353,48340,44978,13,13,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.770073e+00,36330400005,0,0,0
6,2.855527940170e+08,2.855536239673e+08,8.299503226876e+02,48303,48293,45052,10,10,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.280386e+00,36330500006,0,0,0
7,2.855536280435e+08,2.855544499799e+08,8.219364402294e+02,48318,48293,44935,25,25,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957473e+00,36330500007,0,0,0
8,2.855544540532e+08,2.855552829903e+08,8.289370713234e+02,48303,48286,45017,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.937346e+00,36330500008,0,0,0
9,2.855552870149e+08,2.855561149831e+08,8.279681494832e+02,48323,48310,44829,13,13,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570568e+00,36330500009,0,0,0
10,2.855561190330e+08,2.855569419738e+08,8.229408332109e+02,48334,48319,45007,15,15,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.639564e+00,36330500010,0,0,0
11,2.855569460093e+08,2.855577679945e+08,8.219852014780e+02,48298,48283,44932,15,15,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.923451e+00,36330500011,0,0,0
12,2.855577720161e+08,2.855586009823e+08,8.289662098289e+02,48319,48301,44844,18,18,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.379511e+00,36330500012,0,0,0
13,2.855586050099e+08,2.855594309974e+08,8.259875513911e+02,48321,48297,44797,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.189843e+00,36330500013,0,0,0
14,2.855594350093e+08,2.855602569877e+08,8.219783574343e+02,48306,48286,45001,20,20,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424056e+00,36330500014,0,0,0
15,2.855602610079e+08,2.855610909958e+08,8.299879255891e+02,48315,48298,44883,17,17,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.854391e+00,36330500015,0,0,0
16,2.855610950169e+08,2.855619209910e+08,8.259740974307e+02,48315,48285,44749,30,30,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386940e+00,36330500016,0,0,0
17,2.855619250136e+08,2.855627419896e+08,8.169760740995e+02,48346,48333,45049,13,13,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.511003e+00,36330500017,0,0,0
18,2.855627460117e+08,2.855635759987e+08,8.299869769216e+02,48288,48271,44810,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287604e+00,36330500018,0,0,0
19,2.855635800186e+08,2.855644059906e+08,8.259720034003e+02,48293,48274,44773,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426840e+00,36330500019,0,0,0
20,2.855644100125e+08,2.855652349983e+08,8.249858418703e+02,48310,48293,44866,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.748185e+00,36330500020,0,0,0
21,2.855652390042e+08,2.855660619933e+08,8.229891105294e+02,48324,48303,44970,21,21,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729371e+00,36330500021,0,0,0
22,2.855660660009e+08,2.855668859993e+08,8.199984485507e+02,48346,48328,45065,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.076737e+00,36330500022,0,0,0
23,2.855668900435e+08,2.855677169999e+08,8.269564162493e+02,48299,48281,44867,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36330500023,0,0,0
24,2.855677210134e+08,2.855685439976e+08,8.229842604995e+02,48339,48321,44906,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434470e+00,36330500024,0,0,0
25,2.855685480126e+08,2.855693679962e+08,8.199835867882e+02,48328,48312,44934,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.292324e+00,36330500025,0,0,0
26,2.855693720579e+08,2.855701959813e+08,8.239233070016e+02,48310,48299,44918,11,11,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624241e+00,36330500026,0,0,0
27,2.855702000057e+08,2.855710189710e+08,8.189652595520e+02,48337,48321,44942,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.823170e+00,36330500027,0,0,0
28,2.855710230277e+08,2.855718419955e+08,8.189677686691e+02,48324,48306,44801,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.993901e+00,36330500028,0,0,0
29,2.855718460219e+08,2.855726669920e+08,8.209701213837e+02,48338,48321,44975,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.729928e+00,36330500029,0,0,0
30,2.855726710074e+08,2.855734989832e+08,8.279757921100e+02,48331,48308,44959,23,23,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.702051e+00,36330500030,0,0,0
31,2.855735020044e+08,2.855743219946e+08,8.199902183414e+02,48357,48334,44935,23,23,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.414129e+00,36330500031,0,0,0
32,2.855743250300e+08,2.855751549981e+08,8.299681081176e+02,48295,48271,44978,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.394704e+00,36330500032,0,0,0
33,2.855751590571e+08,2.855759839854e+08,8.249282585382e+02,48327,48308,44762,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.564165e+00,36330500033,0,0,0
34,2.855759880072e+08,2.855768139915e+08,8.259842422605e+02,48313,48298,45005,15,15,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.226121e+00,36330500034,0,0,0
35,2.855768180197e+08,2.855776399786e+08,8.219588440061e+02,48330,48306,44945,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.037670e+00,36330500035,0,0,0
36,2.855776440111e+08,2.855784709757e+08,8.269646282196e+02,48345,48326,44992,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.150963e+00,36330500036,0,0,0
37,2.855784740061e+08,2.855792939719e+08,8.199658563137e+02,48339,48326,45086,13,13,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224122e+00,36330500037,0,0,0
38,2.855792980042e+08,2.855801289921e+08,8.309879576564e+02,48286,48273,45051,13,13,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.112979e+00,36330500038,0,0,0
39,2.855801330032e+08,2.855809569984e+08,8.239951984286e+02,48348,48335,44954,13,13,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.273940e+00,36330500039,0,0,0
40,2.855809600259e+08,2.855817819861e+08,8.219602229595e+02,48320,48301,44900,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.641555e+00,36330500040,0,0,0
41,2.855817860325e+08,2.855826089917e+08,8.229592596292e+02,48339,48320,44898,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.841022e+00,36330500041,0,0,0
42,2.855826120043e+08,2.855834389960e+08,8.269916512966e+02,48345,48324,45016,21,21,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.632850e+00,36330500042,0,0,0
43,2.855834420033e+08,2.855842659945e+08,8.239911162257e+02,48338,48322,45010,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335758e+00,36330500043,0,0,0
44,2.855842690117e+08,2.855850949790e+08,8.259672644138e+02,48310,48285,44959,25,25,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330500044,0,0,0
45,2.855850990390e+08,2.855859209993e+08,8.219602468610e+02,48338,48319,44966,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.616505e+00,36330500045,0,0,0
46,2.855859240003e+08,2.855867439763e+08,8.199760421515e+02,48316,48290,44945,26,26,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.973205e+00,36330500046,0,0,0
47,2.855867480038e+08,2.855875739918e+08,8.259880586863e+02,48323,48303,45002,20,20,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330500047,0,0,0
48,2.855875780454e+08,2.855884049981e+08,8.269526991248e+02,48332,48305,45062,27,27,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330500048,0,0,0
49,2.855884090534e+08,2.855892379600e+08,8.289066006541e+02,48340,48320,44976,20,20,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330500049,0,0,0
50,2.855892410070e+08,2.855900639944e+08,8.229873650074e+02,48299,48277,44941,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580096e+00,36330500050,0,0,0
51,2.855900680146e+08,2.855908949878e+08,8.269731360078e+02,48316,48300,44978,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708935e+00,36330500051,0,0,0
52,2.855908990069e+08,2.855917249968e+08,8.259898581505e+02,48314,48296,44935,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.435308e+00,36330500052,0,0,0
53,2.855917290030e+08,2.855925609636e+08,8.319606439471e+02,48311,48290,44720,21,21,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362545e+00,36330500053,0,0,0
54,2.855925650274e+08,2.855933969961e+08,8.319687117338e+02,48287,48269,44599,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.639857e+00,36330500054,0,0,0
55,2.855934010014e+08,2.855942319925e+08,8.309911246300e+02,48290,48262,44733,28,28,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.841346e+00,36330500055,0,0,0
56,2.855942360212e+08,2.855950689853e+08,8.329640725255e+02,48312,48294,44984,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266186e+00,36330500056,0,0,0
57,2.855950730071e+08,2.855958959946e+08,8.229875373244e+02,48299,48275,44851,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.538834e+00,36330500057,0,0,0
58,2.855959000105e+08,2.855967249304e+08,8.249198516011e+02,48342,48322,44703,20,20,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705809e+00,36330500058,0,0,0
59,2.855967280248e+08,2.855975579826e+08,8.299577978849e+02,48330,48308,44694,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.654634e+00,36330500059,0,0,0
60,2.855975620359e+08,2.855983899837e+08,8.279478186965e+02,48308,48292,44572,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.478889e+00,36330500060,0,0,0
61,2.855983940457e+08,2.855992209781e+08,8.269323866367e+02,48326,48302,44717,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.724634e+00,36330500061,0,0,0
62,2.855992250142e+08,2.856000509995e+08,8.259852893353e+02,48324,48302,44449,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.337364e+00,36330500062,0,0,0
63,2.856000550058e+08,2.856008859800e+08,8.309741266966e+02,48332,48308,44533,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317307e+00,36330500063,0,0,0
64,2.856008890131e+08,2.856017209851e+08,8.319720546007e+02,48325,48306,44668,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.087634e+00,36330500064,0,0,0
65,2.856017250124e+08,2.856025559770e+08,8.309646279216e+02,48290,48256,44624,34,34,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.805287e+00,36330500065,0,0,0
66,2.856025600095e+08,2.856034009957e+08,8.409861267805e+02,48283,48261,44727,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.256528e+00,36330500066,0,0,0
67,2.856034050053e+08,2.856042329925e+08,8.279871318936e+02,48303,48287,44458,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.884193e+00,36330500067,0,0,0
68,2.856042370008e+08,2.856050699854e+08,8.329845945239e+02,48320,48303,44578,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437649e+00,36330500068,0,0,0
69,2.856050740304e+08,2.856059089968e+08,8.349663668871e+02,48304,48278,44559,26,26,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.198567e+00,36330500069,0,0,0
70,2.856059130012e+08,2.856067419979e+08,8.289967136383e+02,48316,48294,44638,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.734940e+00,36330500070,0,0,0
71,2.856067460103e+08,2.856075869925e+08,8.409821417332e+02,48317,48291,44671,26,26,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.106889e+00,36330500071,0,0,0
72,2.856075900043e+08,2.856084289510e+08,8.389466958046e+02,48303,48288,44500,15,15,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.048810e+00,36330500072,0,0,0
73,2.856084330138e+08,2.856092689901e+08,8.359762660861e+02,48297,48273,44531,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.416965e+00,36330500073,0,0,0
74,2.856092730112e+08,2.856101139876e+08,8.409764533639e+02,48281,48259,44705,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.515440e+00,36330500074,0,0,0
75,2.856101180030e+08,2.856109489838e+08,8.309807875752e+02,48336,48310,44585,26,26,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.955529e+00,36330500075,0,0,0
76,2.856109520040e+08,2.856117959873e+08,8.439832347631e+02,48305,48286,44508,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.131362e+00,36330500076,0,0,0
77,2.856117990054e+08,2.856126399944e+08,8.409889789224e+02,48258,48242,44524,16,16,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.584323e+00,36330500077,0,0,0
78,2.856126440256e+08,2.856134709582e+08,8.269326270819e+02,48305,48283,44647,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.333332e+00,36330500078,0,0,0
79,2.856134750046e+08,2.856143139934e+08,8.389887958765e+02,48264,48246,44451,18,18,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330500079,0,0,0
80,2.856143180034e+08,2.856151589829e+08,8.409794448018e+02,48273,48250,44665,23,23,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.952494e+00,36330500080,0,0,0
81,2.856151630420e+08,2.856160069852e+08,8.439432469606e+02,48272,48249,44633,23,23,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.254438e+00,36330500081,0,0,0
82,2.856160110226e+08,2.856168539478e+08,8.429252086878e+02,48254,48237,44527,17,17,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433648e+00,36330500082,0,0,0
83,2.856168580039e+08,2.856176999916e+08,8.419876922965e+02,48275,48247,44399,28,28,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.200476e+00,36330500083,0,0,0
84,2.856177040005e+08,2.856185449920e+08,8.409914813638e+02,48299,48276,44459,23,23,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445368e+00,36330500084,0,0,0
85,2.856185490146e+08,2.856193849988e+08,8.359841727018e+02,48326,48302,44595,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.102745e+00,36330500085,0,0,0
86,2.856193880270e+08,2.856202349989e+08,8.469718595147e+02,48265,48235,44650,30,30,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864389e+00,36330500086,0,0,0
87,2.856202390214e+08,2.856210809784e+08,8.419570580721e+02,48282,48251,44520,31,31,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647688e+00,36330500087,0,0,0
88,2.856210850358e+08,2.856219259982e+08,8.409624472857e+02,48283,48259,44415,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.318292e+00,36330500088,0,0,0
89,2.856219300032e+08,2.856227719835e+08,8.419803078771e+02,48277,48258,44495,19,19,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.181495e+00,36330500089,0,0,0
90,2.856227760013e+08,2.856236179930e+08,8.419916942716e+02,48264,48234,44342,30,30,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.256229e+00,36330500090,0,0,0
91,2.856236220099e+08,2.856244689792e+08,8.469693219066e+02,48275,48241,44610,34,34,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925707e+00,36330500091,0,0,0
92,2.856244731041e+08,2.856253159802e+08,8.428761354089e+02,48270,48246,44774,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.563983e+00,36330500092,0,0,0
93,2.856253200085e+08,2.856261649820e+08,8.449734893441e+02,48281,48259,44405,22,22,0,2,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452717e+00,36330500093,0,0,0
94,2.856261690055e+08,2.856270149866e+08,8.459811228514e+02,48296,48275,44375,21,21,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723731e+00,36330500094,0,0,0
95,2.856270180281e+08,2.856278649731e+08,8.469450262189e+02,48281,48267,44569,14,14,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.308963e+00,36330500095,0,0,0
96,2.856278690000e+08,2.856287149711e+08,8.459710392356e+02,48258,48231,44569,27,27,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.885476e+00,36330500096,0,0,0
97,2.856287190160e+08,2.856295639929e+08,8.449768984318e+02,48266,48244,44616,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.932624e+00,36330500097,0,0,0
98,2.856295680570e+08,2.856304109969e+08,8.429398175478e+02,48260,48240,44610,20,20,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.350713e+00,36330500098,0,0,0
99,2.856304150277e+08,2.856312589821e+08,8.439544362426e+02,48275,48253,44560,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396450e+00,36330500099,0,0,0
100,2.856312630107e+08,2.856321049950e+08,8.419843065143e+02,48310,48286,44870,24,24,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667850e+00,36330500100,0,0,0
101,2.856321080121e+08,2.856329489923e+08,8.409802055955e+02,48271,48249,44492,22,22,0,1,e,S,2016,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776718e+00,36330500101,0,0,0
