#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553851440000e+08,3.553852050000e+08,2.855738e+01,6.842176e-01,2.567213e+01,6.487331e-01,8.989667e-01,7.220710e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553852050000e+08,3.553852660000e+08,2.783607e+01,6.755213e-01,2.514754e+01,6.420707e-01,9.034158e-01,7.168496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553852660000e+08,3.553853270000e+08,2.983607e+01,6.993681e-01,2.714754e+01,6.671144e-01,9.098901e-01,6.711893e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553853270000e+08,3.553853880000e+08,3.018033e+01,7.033914e-01,2.739344e+01,6.701290e-01,9.076589e-01,6.747331e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553853880000e+08,3.553854490000e+08,2.852459e+01,6.838247e-01,2.583607e+01,6.508011e-01,9.057471e-01,7.004485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553854490000e+08,3.553855100000e+08,2.940984e+01,6.943547e-01,2.681967e+01,6.630737e-01,9.119287e-01,6.690931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553855100000e+08,3.553855710000e+08,2.785246e+01,6.757202e-01,2.503279e+01,6.406041e-01,8.987640e-01,7.318022e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553855710000e+08,3.553856320000e+08,2.881967e+01,6.873526e-01,2.619672e+01,6.553277e-01,9.089875e-01,6.859937e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553856320000e+08,3.553856930000e+08,2.968852e+01,6.976368e-01,2.649180e+01,6.590082e-01,8.923247e-01,7.283838e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553856930000e+08,3.553857540000e+08,2.959016e+01,6.964802e-01,2.631148e+01,6.567615e-01,8.891967e-01,7.388167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553857540000e+08,3.553858150000e+08,2.832787e+01,6.814626e-01,2.549180e+01,6.464506e-01,8.998843e-01,7.220588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553858150000e+08,3.553858760000e+08,2.860656e+01,6.848065e-01,2.590164e+01,6.516265e-01,9.054441e-01,7.004503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553858760000e+08,3.553859370000e+08,2.872131e+01,6.861787e-01,2.600000e+01,6.528625e-01,9.052511e-01,6.996881e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553859370000e+08,3.553859980000e+08,2.880328e+01,6.871571e-01,2.578688e+01,6.501814e-01,8.952760e-01,7.304924e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553859980000e+08,3.553860590000e+08,2.867213e+01,6.855910e-01,2.609836e+01,6.540963e-01,9.102344e-01,6.834971e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553860590000e+08,3.553861200000e+08,2.860656e+01,6.848065e-01,2.595082e+01,6.522448e-01,9.071633e-01,6.947120e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.553861530000e+08,3.553862140000e+08,2.972131e+01,6.980219e-01,2.677049e+01,6.624655e-01,9.007170e-01,7.023162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553862140000e+08,3.553862750000e+08,2.781967e+01,6.753223e-01,2.536065e+01,6.447856e-01,9.116087e-01,6.890775e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553862750000e+08,3.553863360000e+08,2.913115e+01,6.910570e-01,2.629508e+01,6.565568e-01,9.026449e-01,7.032246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553863360000e+08,3.553863970000e+08,2.945902e+01,6.949350e-01,2.690164e+01,6.640862e-01,9.131886e-01,6.641933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553863970000e+08,3.553864580000e+08,3.011475e+01,7.026268e-01,2.740984e+01,6.703295e-01,9.101796e-01,6.671085e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553864580000e+08,3.553865190000e+08,2.891803e+01,6.885246e-01,2.621312e+01,6.555328e-01,9.064626e-01,6.932953e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553865190000e+08,3.553865800000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,9.143505e-01,6.664884e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553865800000e+08,3.553866410000e+08,2.896721e+01,6.891098e-01,2.626229e+01,6.561474e-01,9.066214e-01,6.921790e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553866410000e+08,3.553867020000e+08,2.929508e+01,6.929987e-01,2.618033e+01,6.551226e-01,8.936766e-01,7.291928e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553867020000e+08,3.553867630000e+08,2.872131e+01,6.861787e-01,2.590164e+01,6.516265e-01,9.018265e-01,7.108723e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553867630000e+08,3.553868240000e+08,2.980328e+01,6.989838e-01,2.729508e+01,6.689248e-01,9.158416e-01,6.511215e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553868240000e+08,3.553868850000e+08,2.893443e+01,6.887197e-01,2.652459e+01,6.594159e-01,9.167139e-01,6.577045e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553868850000e+08,3.553869460000e+08,2.888525e+01,6.881342e-01,2.639344e+01,6.577837e-01,9.137344e-01,6.688457e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553869460000e+08,3.553870070000e+08,2.901639e+01,6.896946e-01,2.649180e+01,6.590082e-01,9.129943e-01,6.699173e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553870070000e+08,3.553870680000e+08,3.060656e+01,7.083409e-01,2.765574e+01,6.733296e-01,9.035887e-01,6.830890e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553870680000e+08,3.553871290000e+08,2.872131e+01,6.861787e-01,2.608197e+01,6.538908e-01,9.081050e-01,6.901554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553871290000e+08,3.553871900000e+08,2.949180e+01,6.953216e-01,2.659016e+01,6.602305e-01,9.016120e-01,7.022073e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553871900000e+08,3.553872510000e+08,2.840984e+01,6.824479e-01,2.567213e+01,6.487331e-01,9.036353e-01,7.088531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553872510000e+08,3.553873120000e+08,3.047541e+01,7.068217e-01,2.724590e+01,6.683219e-01,8.940290e-01,7.138872e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553873120000e+08,3.553873730000e+08,2.972131e+01,6.980219e-01,2.713115e+01,6.669130e-01,9.128516e-01,6.624160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553873730000e+08,3.553874340000e+08,2.977049e+01,6.985992e-01,2.701639e+01,6.655011e-01,9.074890e-01,6.799226e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553874340000e+08,3.553874950000e+08,2.840984e+01,6.824479e-01,2.554098e+01,6.470739e-01,8.990191e-01,7.237772e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553874950000e+08,3.553875560000e+08,2.911475e+01,6.908625e-01,2.621312e+01,6.555328e-01,9.003378e-01,7.107984e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553875560000e+08,3.553876170000e+08,2.896721e+01,6.891098e-01,2.593443e+01,6.520388e-01,8.953028e-01,7.283402e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553876170000e+08,3.553876780000e+08,2.870492e+01,6.859828e-01,2.593443e+01,6.520388e-01,9.034837e-01,7.056954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553876780000e+08,3.553877390000e+08,2.950820e+01,6.955149e-01,2.655738e+01,6.598233e-01,9.000000e-01,7.071069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.553877590000e+08,3.553878200000e+08,2.952459e+01,6.957080e-01,2.655738e+01,6.598233e-01,8.995003e-01,7.084779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553878200000e+08,3.553878810000e+08,2.870492e+01,6.859828e-01,2.580328e+01,6.503880e-01,8.989149e-01,7.203768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553878810000e+08,3.553879420000e+08,2.908197e+01,6.904734e-01,2.618033e+01,6.551226e-01,9.002255e-01,7.115554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553879420000e+08,3.553880030000e+08,2.918033e+01,6.916401e-01,2.660656e+01,6.604339e-01,9.117978e-01,6.721699e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553880030000e+08,3.553880640000e+08,2.880328e+01,6.871571e-01,2.608197e+01,6.538908e-01,9.055208e-01,6.978007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553880640000e+08,3.553881250000e+08,2.949180e+01,6.953216e-01,2.672131e+01,6.618567e-01,9.060589e-01,6.878448e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553881250000e+08,3.553881860000e+08,2.936065e+01,6.937739e-01,2.639344e+01,6.577837e-01,8.989391e-01,7.122113e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553881860000e+08,3.553882470000e+08,2.895082e+01,6.889148e-01,2.603279e+01,6.532741e-01,8.992072e-01,7.163895e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553882470000e+08,3.553883080000e+08,2.857377e+01,6.844140e-01,2.590164e+01,6.516265e-01,9.064831e-01,6.973910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553883080000e+08,3.553883690000e+08,2.922951e+01,6.922227e-01,2.654098e+01,6.596196e-01,9.080202e-01,6.844131e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553883690000e+08,3.553884300000e+08,2.821312e+01,6.800809e-01,2.500000e+01,6.401843e-01,8.861127e-01,7.657581e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553884300000e+08,3.553884910000e+08,3.090164e+01,7.117473e-01,2.796721e+01,6.771107e-01,9.050398e-01,6.752258e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553884910000e+08,3.553885520000e+08,2.919672e+01,6.918344e-01,2.647541e+01,6.588043e-01,9.067940e-01,6.888813e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553885520000e+08,3.553886130000e+08,2.926229e+01,6.926108e-01,2.629508e+01,6.565568e-01,8.985994e-01,7.144702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553886130000e+08,3.553886740000e+08,2.842623e+01,6.826447e-01,2.563935e+01,6.483187e-01,9.019608e-01,7.141167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553886740000e+08,3.553887350000e+08,2.900000e+01,6.894997e-01,2.621312e+01,6.555328e-01,9.039005e-01,7.007401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553887350000e+08,3.553887960000e+08,2.955738e+01,6.960942e-01,2.680328e+01,6.628711e-01,9.068220e-01,6.845732e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553887960000e+08,3.553888570000e+08,3.004918e+01,7.018614e-01,2.696721e+01,6.648951e-01,8.974359e-01,7.086278e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553888570000e+08,3.553889180000e+08,2.896721e+01,6.891098e-01,2.583607e+01,6.508011e-01,8.919072e-01,7.386521e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553889180000e+08,3.553889790000e+08,3.057377e+01,7.079614e-01,2.727869e+01,6.687239e-01,8.922252e-01,7.180529e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553889790000e+08,3.553890400000e+08,2.891803e+01,6.885246e-01,2.618033e+01,6.551226e-01,9.053288e-01,6.970482e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553890400000e+08,3.553891010000e+08,3.039344e+01,7.058705e-01,2.713115e+01,6.669130e-01,8.926645e-01,7.188876e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553891010000e+08,3.553891620000e+08,3.006557e+01,7.020529e-01,2.737705e+01,6.699284e-01,9.105780e-01,6.663175e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553891620000e+08,3.553892230000e+08,2.988525e+01,6.999444e-01,2.700000e+01,6.652992e-01,9.034559e-01,6.917085e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553892230000e+08,3.553892840000e+08,2.921312e+01,6.920285e-01,2.645902e+01,6.586003e-01,9.057239e-01,6.922211e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553892840000e+08,3.553893450000e+08,2.921312e+01,6.920285e-01,2.626229e+01,6.561474e-01,8.989899e-01,7.138483e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.553893580000e+08,3.553894190000e+08,2.954098e+01,6.959012e-01,2.629508e+01,6.565568e-01,8.901221e-01,7.367201e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553894190000e+08,3.553894800000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,8.983240e-01,7.143305e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553894800000e+08,3.553895410000e+08,2.968852e+01,6.976368e-01,2.700000e+01,6.652992e-01,9.094423e-01,6.743588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553895410000e+08,3.553896020000e+08,3.044262e+01,7.064413e-01,2.750820e+01,6.715311e-01,9.036080e-01,6.848645e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553896020000e+08,3.553896630000e+08,2.901639e+01,6.896946e-01,2.609836e+01,6.540963e-01,8.994350e-01,7.148610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553896630000e+08,3.553897240000e+08,2.955738e+01,6.960942e-01,2.672131e+01,6.618567e-01,9.040488e-01,6.936227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553897240000e+08,3.553897850000e+08,2.872131e+01,6.861787e-01,2.604918e+01,6.534797e-01,9.069635e-01,6.939922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553897850000e+08,3.553898460000e+08,2.944262e+01,6.947417e-01,2.673771e+01,6.620597e-01,9.081292e-01,6.815685e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553898460000e+08,3.553899070000e+08,2.921312e+01,6.920285e-01,2.642623e+01,6.581921e-01,9.046016e-01,6.958977e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553899070000e+08,3.553899680000e+08,2.865574e+01,6.853949e-01,2.586885e+01,6.512139e-01,9.027460e-01,7.087054e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553899680000e+08,3.553900290000e+08,2.947541e+01,6.951283e-01,2.649180e+01,6.590082e-01,8.987764e-01,7.113312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553900290000e+08,3.553900900000e+08,2.888525e+01,6.881342e-01,2.626229e+01,6.561474e-01,9.091941e-01,6.845140e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553900900000e+08,3.553901510000e+08,2.945902e+01,6.949350e-01,2.659016e+01,6.602305e-01,9.026155e-01,6.993946e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553901510000e+08,3.553902120000e+08,3.060656e+01,7.083409e-01,2.777049e+01,6.747251e-01,9.073380e-01,6.710630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553902120000e+08,3.553902730000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553902730000e+08,3.553903340000e+08,2.962295e+01,6.968660e-01,2.667213e+01,6.612473e-01,9.003874e-01,7.045191e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553903340000e+08,3.553903950000e+08,2.855738e+01,6.842176e-01,2.606557e+01,6.536853e-01,9.127440e-01,6.761578e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553903950000e+08,3.553904560000e+08,2.877049e+01,6.867659e-01,2.601639e+01,6.530684e-01,9.042735e-01,7.023077e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553904560000e+08,3.553905170000e+08,2.878688e+01,6.869616e-01,2.596721e+01,6.524507e-01,9.020501e-01,7.093409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553905170000e+08,3.553905780000e+08,2.849180e+01,6.834316e-01,2.562295e+01,6.481114e-01,8.993096e-01,7.218115e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553905780000e+08,3.553906390000e+08,2.844262e+01,6.828415e-01,2.552459e+01,6.468662e-01,8.974063e-01,7.284590e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553906390000e+08,3.553907000000e+08,2.865574e+01,6.853949e-01,2.588525e+01,6.514202e-01,9.033181e-01,7.068418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553907000000e+08,3.553907610000e+08,2.944262e+01,6.947417e-01,2.634426e+01,6.571706e-01,8.947662e-01,7.240680e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553907610000e+08,3.553908220000e+08,2.977049e+01,6.985992e-01,2.700000e+01,6.652992e-01,9.069383e-01,6.817363e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553908220000e+08,3.553908830000e+08,2.821312e+01,6.800809e-01,2.567213e+01,6.487331e-01,9.099361e-01,6.900657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553908830000e+08,3.553909440000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,8.985177e-01,7.210141e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.553909640000e+08,3.553910250000e+08,2.973771e+01,6.982144e-01,2.708197e+01,6.663082e-01,9.106946e-01,6.695863e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553910250000e+08,3.553910860000e+08,2.919672e+01,6.918344e-01,2.652459e+01,6.594159e-01,9.084784e-01,6.832619e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553910860000e+08,3.553911470000e+08,2.808197e+01,6.784984e-01,2.537705e+01,6.449940e-01,9.036778e-01,7.128389e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553911470000e+08,3.553912080000e+08,2.793443e+01,6.767136e-01,2.519672e+01,6.426982e-01,9.019953e-01,7.202625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553912080000e+08,3.553912690000e+08,2.950820e+01,6.955149e-01,2.649180e+01,6.590082e-01,8.977778e-01,7.140371e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553912690000e+08,3.553913300000e+08,2.867213e+01,6.855910e-01,2.585246e+01,6.510075e-01,9.016581e-01,7.120251e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553913300000e+08,3.553913910000e+08,2.849180e+01,6.834316e-01,2.601639e+01,6.530684e-01,9.131185e-01,6.756196e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553913910000e+08,3.553914520000e+08,2.983607e+01,6.993681e-01,2.713115e+01,6.669130e-01,9.093407e-01,6.730291e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553914520000e+08,3.553915130000e+08,2.895082e+01,6.889148e-01,2.637705e+01,6.575794e-01,9.110985e-01,6.772387e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553915130000e+08,3.553915740000e+08,3.049180e+01,7.070118e-01,2.780328e+01,6.751233e-01,9.118280e-01,6.574540e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553915740000e+08,3.553916350000e+08,2.967213e+01,6.974441e-01,2.673771e+01,6.620597e-01,9.011050e-01,7.016744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553916350000e+08,3.553916960000e+08,2.926229e+01,6.926108e-01,2.611475e+01,6.543017e-01,8.924370e-01,7.333329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553916960000e+08,3.553917570000e+08,2.908197e+01,6.904734e-01,2.631148e+01,6.567615e-01,9.047351e-01,6.970283e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553917570000e+08,3.553918180000e+08,2.883607e+01,6.875481e-01,2.645902e+01,6.586003e-01,9.175668e-01,6.557481e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553918180000e+08,3.553918790000e+08,2.988525e+01,6.999444e-01,2.724590e+01,6.683219e-01,9.116840e-01,6.645818e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553918790000e+08,3.553919400000e+08,2.896721e+01,6.891098e-01,2.586885e+01,6.512139e-01,8.930390e-01,7.352408e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553919400000e+08,3.553920010000e+08,2.881967e+01,6.873526e-01,2.593443e+01,6.520388e-01,8.998863e-01,7.158652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553920010000e+08,3.553920620000e+08,2.837705e+01,6.820539e-01,2.539344e+01,6.452023e-01,8.948585e-01,7.372517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553920620000e+08,3.553921230000e+08,2.816393e+01,6.794879e-01,2.529508e+01,6.439515e-01,8.981374e-01,7.297384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553921230000e+08,3.553921840000e+08,2.845902e+01,6.830382e-01,2.545902e+01,6.460347e-01,8.945853e-01,7.370326e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553921840000e+08,3.553922450000e+08,2.959016e+01,6.964802e-01,2.665574e+01,6.610441e-01,9.008310e-01,7.035111e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553922450000e+08,3.553923060000e+08,2.877049e+01,6.867659e-01,2.603279e+01,6.532741e-01,9.048433e-01,7.004349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553923060000e+08,3.553923670000e+08,3.040984e+01,7.060608e-01,2.718033e+01,6.675172e-01,8.938006e-01,7.153350e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553923670000e+08,3.553924280000e+08,3.055738e+01,7.077715e-01,2.708197e+01,6.663082e-01,8.862661e-01,7.353669e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553924280000e+08,3.553924890000e+08,2.926229e+01,6.926108e-01,2.655738e+01,6.598233e-01,9.075630e-01,6.855547e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553924890000e+08,3.553925500000e+08,2.880328e+01,6.871571e-01,2.560656e+01,6.479040e-01,8.890154e-01,7.493766e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.553925720000e+08,3.553926330000e+08,2.880328e+01,6.871571e-01,2.595082e+01,6.522448e-01,9.009675e-01,7.126192e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553926330000e+08,3.553926940000e+08,2.940984e+01,6.943547e-01,2.608197e+01,6.538908e-01,8.868451e-01,7.479101e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553926940000e+08,3.553927550000e+08,3.049180e+01,7.070118e-01,2.768852e+01,6.737286e-01,9.080645e-01,6.699516e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553927550000e+08,3.553928160000e+08,2.952459e+01,6.957080e-01,2.654098e+01,6.596196e-01,8.989450e-01,7.102129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553928160000e+08,3.553928770000e+08,2.998361e+01,7.010953e-01,2.704918e+01,6.659048e-01,9.021323e-01,6.947809e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553928770000e+08,3.553929380000e+08,2.734426e+01,6.695272e-01,2.452459e+01,6.340681e-01,8.968825e-01,7.446222e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553929380000e+08,3.553929990000e+08,2.916393e+01,6.914458e-01,2.631148e+01,6.567615e-01,9.021922e-01,7.042847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553929990000e+08,3.553930600000e+08,2.924590e+01,6.924168e-01,2.652459e+01,6.594159e-01,9.069507e-01,6.877824e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553930600000e+08,3.553931210000e+08,2.901639e+01,6.896946e-01,2.639344e+01,6.577837e-01,9.096045e-01,6.815739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553931210000e+08,3.553931820000e+08,2.909836e+01,6.906680e-01,2.665574e+01,6.610441e-01,9.160563e-01,6.581970e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553931820000e+08,3.553932430000e+08,2.993443e+01,7.005200e-01,2.701639e+01,6.655011e-01,9.025192e-01,6.941246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553932430000e+08,3.553933040000e+08,2.847541e+01,6.832350e-01,2.588525e+01,6.514202e-01,9.090385e-01,6.899537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553933040000e+08,3.553933650000e+08,3.021312e+01,7.037734e-01,2.719672e+01,6.677184e-01,9.001628e-01,6.983034e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553933650000e+08,3.553934260000e+08,2.896721e+01,6.891098e-01,2.631148e+01,6.567615e-01,9.083192e-01,6.864995e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553934260000e+08,3.553934870000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553934870000e+08,3.553935480000e+08,2.944262e+01,6.947417e-01,2.667213e+01,6.612473e-01,9.059020e-01,6.889339e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553935480000e+08,3.553936090000e+08,2.783607e+01,6.755213e-01,2.521312e+01,6.429073e-01,9.057715e-01,7.089762e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553936090000e+08,3.553936700000e+08,2.996721e+01,7.009035e-01,2.718033e+01,6.675172e-01,9.070022e-01,6.792856e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553936700000e+08,3.553937310000e+08,3.018033e+01,7.033914e-01,2.709836e+01,6.665099e-01,8.978816e-01,7.057237e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553937310000e+08,3.553937920000e+08,2.885246e+01,6.877435e-01,2.616393e+01,6.549175e-01,9.068182e-01,6.928980e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553937920000e+08,3.553938530000e+08,2.931148e+01,6.931926e-01,2.616393e+01,6.549175e-01,8.926175e-01,7.321764e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553938530000e+08,3.553939140000e+08,2.921312e+01,6.920285e-01,2.654098e+01,6.596196e-01,9.085298e-01,6.828977e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.553939140000e+08,3.553939750000e+08,2.803279e+01,6.779040e-01,2.526229e+01,6.435340e-01,9.011696e-01,7.216897e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
