#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.401757630526e+08,3.401768960000e+08,1.132947409868e+03,47733,46563,44137,1170,1170,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700024,0,0,0
25,3.401769000041e+08,3.401780260000e+08,1.125995889843e+03,47718,46550,44175,1168,1168,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700025,0,0,0
26,3.401780310119e+08,3.401791640000e+08,1.132988112926e+03,47722,46555,44229,1167,1167,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700026,0,0,0
27,3.401791860476e+08,3.401802850000e+08,1.098952367544e+03,47789,46660,44275,1129,1129,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700027,0,0,0
28,3.401802890110e+08,3.401814030000e+08,1.113988967538e+03,47747,46600,44201,1147,1147,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700028,0,0,0
29,3.401814090054e+08,3.401825280000e+08,1.118994641244e+03,47751,46589,44338,1162,1162,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700029,0,0,0
30,3.401825330041e+08,3.401836370000e+08,1.103995923996e+03,47769,46633,44359,1136,1136,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700030,0,0,0
31,3.401836450269e+08,3.401847580000e+08,1.112973140657e+03,47736,46589,44206,1147,1147,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700031,0,0,0
32,3.401847640501e+08,3.401852130000e+08,4.489498842955e+02,19050,18583,17527,467,467,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700032,0,0,0
33,3.401859110039e+08,3.401870340000e+08,1.122996074378e+03,47728,46581,44339,1147,1147,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700033,0,0,0
34,3.401870410142e+08,3.401881590000e+08,1.117985754430e+03,47732,46579,44299,1153,1153,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700034,0,0,0
35,3.401881630425e+08,3.401892900000e+08,1.126957517087e+03,47731,46574,44229,1157,1157,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700035,0,0,0
36,3.401893170387e+08,3.401904330000e+08,1.115961255252e+03,47726,46574,44216,1152,1152,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700036,0,0,0
37,3.401904380395e+08,3.401915730000e+08,1.134960451841e+03,47694,46527,44174,1167,1167,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700037,0,0,0
38,3.401915780355e+08,3.401926990000e+08,1.120964482665e+03,47744,46598,44208,1146,1146,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700038,0,0,0
39,3.401927030370e+08,3.401938230000e+08,1.119963044167e+03,47759,46607,44324,1152,1152,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700039,0,0,0
40,3.401938270057e+08,3.401949490000e+08,1.121994317353e+03,47726,46572,44201,1154,1154,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700040,0,0,0
41,3.401950020070e+08,3.401955310000e+08,5.289930103421e+02,22972,22436,21288,536,536,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700041,0,0,0
42,3.401961140243e+08,3.401972450000e+08,1.130975706279e+03,47735,46578,44248,1157,1157,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700042,0,0,0
43,3.401972560109e+08,3.401983920000e+08,1.135989054799e+03,47696,46530,44159,1166,1166,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700043,0,0,0
44,3.401984530148e+08,3.401989660000e+08,5.129851872325e+02,21992,21470,20299,522,522,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700044,0,0,0
45,3.401995870155e+08,3.402007250000e+08,1.137984521747e+03,47684,46515,44238,1169,1169,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700045,0,0,0
46,3.402007580110e+08,3.402018900000e+08,1.131988959074e+03,47707,46542,44136,1165,1165,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700046,0,0,0
47,3.402018950454e+08,3.402034800000e+08,1.584954608917e+03,46819,45203,42776,1616,1616,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700047,0,0,0
48,3.402035230045e+08,3.402047550000e+08,1.231995540738e+03,47511,46236,43697,1275,1275,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700048,0,0,0
49,3.402047820266e+08,3.402059160000e+08,1.133973425329e+03,47722,46566,44004,1156,1156,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700049,0,0,0
50,3.402059200774e+08,3.402070450000e+08,1.124922568500e+03,47746,46596,44192,1150,1150,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700050,0,0,0
51,3.402070490050e+08,3.402081850000e+08,1.135995019257e+03,47681,46514,44013,1167,1167,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700051,0,0,0
52,3.402082090429e+08,3.402093340000e+08,1.124957051218e+03,47707,46565,43906,1142,1142,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700052,0,0,0
53,3.402093390360e+08,3.402104740000e+08,1.134963981688e+03,47694,46533,44102,1161,1161,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700053,0,0,0
54,3.402104780073e+08,3.402116150000e+08,1.136992715716e+03,47719,46547,44109,1172,1172,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700054,0,0,0
55,3.402116510194e+08,3.402127720000e+08,1.120980573297e+03,47729,46596,44161,1133,1133,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700055,0,0,0
56,3.402127780177e+08,3.402139100000e+08,1.131982251585e+03,47694,46534,44091,1160,1160,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700056,0,0,0
57,3.402139150032e+08,3.402150410000e+08,1.125996821761e+03,47713,46570,44079,1143,1143,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700057,0,0,0
58,3.402150820434e+08,3.402162140000e+08,1.131956575930e+03,47725,46555,44209,1170,1170,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700058,0,0,0
59,3.402162180136e+08,3.402173930000e+08,1.174986446857e+03,47618,46415,43959,1203,1203,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700059,0,0,0
60,3.402173970281e+08,3.402185320000e+08,1.134971882880e+03,47720,46553,44105,1167,1167,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700060,0,0,0
61,3.402185360770e+08,3.402196570000e+08,1.120922988236e+03,47716,46563,44088,1153,1153,0,3,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700061,0,0,0
62,3.402196650714e+08,3.402207920000e+08,1.126928597808e+03,47729,46565,44196,1164,1164,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700062,0,0,0
63,3.402207980766e+08,3.402211010000e+08,3.029233637452e+02,12669,12361,11588,308,308,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700063,0,0,0
64,3.402219740525e+08,3.402231180000e+08,1.143947468519e+03,47667,46492,44040,1175,1175,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.834937e+00,8393700064,0,0,0
65,3.402231390026e+08,3.402242690000e+08,1.129997389555e+03,47734,46571,44225,1163,1163,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700065,0,0,0
66,3.402242730462e+08,3.402253980000e+08,1.124953791857e+03,47749,46594,44303,1155,1155,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.884547e+00,8393700066,0,0,0
67,3.402254020218e+08,3.402265230000e+08,1.120978171289e+03,47745,46594,44192,1151,1151,0,2,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700067,0,0,0
68,3.402265820189e+08,3.402277000000e+08,1.117981113076e+03,47751,46600,44271,1151,1151,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700068,0,0,0
69,3.402277040258e+08,3.402288170000e+08,1.112974187374e+03,47768,46621,44285,1147,1147,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700069,0,0,0
70,3.402288210032e+08,3.402299270000e+08,1.105996815085e+03,47755,46622,44299,1133,1133,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700070,0,0,0
71,3.402299310251e+08,3.402305200000e+08,5.889749264121e+02,25201,24597,23312,604,604,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8393700071,0,0,0
72,3.402310510390e+08,3.402321700000e+08,1.118961009562e+03,47726,46573,44203,1153,1153,0,1,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.547320e+00,8393700072,0,0,0
73,3.402322090612e+08,3.402333120000e+08,1.102938759506e+03,47789,46660,44277,1129,1129,0,4,e,B,2017,10,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725706e+00,8393700073,0,0,0
