#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400890380000e+08,3.400890990000e+08,4.257377e+01,8.354225e-01,4.037705e+01,8.135839e-01,9.484020e-01,4.340870e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600023
3.400890990000e+08,3.400891600000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600023
3.400891600000e+08,3.400892210000e+08,4.093443e+01,8.191801e-01,3.881967e+01,7.977394e-01,9.483380e-01,4.429531e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600023
3.400892210000e+08,3.400892820000e+08,4.383607e+01,8.477170e-01,4.191803e+01,8.289638e-01,9.562453e-01,3.955636e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600023
3.400893560000e+08,3.400894170000e+08,4.170492e+01,8.268538e-01,3.945901e+01,8.042818e-01,9.461478e-01,4.475305e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400894170000e+08,3.400894780000e+08,4.250820e+01,8.347788e-01,4.059016e+01,8.157282e-01,9.548785e-01,4.076285e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400894780000e+08,3.400895390000e+08,4.367213e+01,8.461304e-01,4.152459e+01,8.250642e-01,9.508258e-01,4.189401e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400895390000e+08,3.400896000000e+08,4.165574e+01,8.263661e-01,3.914754e+01,8.011011e-01,9.397875e-01,4.719063e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400896000000e+08,3.400896610000e+08,4.365574e+01,8.459715e-01,4.150820e+01,8.249013e-01,9.508073e-01,4.190934e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400896610000e+08,3.400897220000e+08,4.400000e+01,8.493006e-01,4.188525e+01,8.286395e-01,9.519374e-01,4.128732e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400897220000e+08,3.400897830000e+08,4.081967e+01,8.180311e-01,3.895082e+01,7.990858e-01,9.542168e-01,4.188676e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400897830000e+08,3.400898440000e+08,4.319672e+01,8.415123e-01,4.101639e+01,8.199999e-01,9.495256e-01,4.264800e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400898440000e+08,3.400899050000e+08,4.172131e+01,8.270163e-01,4.000000e+01,8.097763e-01,9.587426e-01,3.942375e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400899050000e+08,3.400899660000e+08,4.131147e+01,8.229443e-01,3.916393e+01,8.012688e-01,9.480159e-01,4.422246e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400899660000e+08,3.400900270000e+08,4.352459e+01,8.446999e-01,4.136066e+01,8.234340e-01,9.502825e-01,4.218409e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400900270000e+08,3.400900880000e+08,4.181967e+01,8.279905e-01,4.008197e+01,8.106056e-01,9.584477e-01,3.951177e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400900880000e+08,3.400901490000e+08,4.393443e+01,8.486674e-01,4.173771e+01,8.271788e-01,9.500000e-01,4.209974e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400901490000e+08,3.400902100000e+08,4.281967e+01,8.378317e-01,4.085246e+01,8.183596e-01,9.540582e-01,4.096425e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400902100000e+08,3.400902710000e+08,4.204918e+01,8.302595e-01,3.977049e+01,8.074498e-01,9.458089e-01,4.470147e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400902710000e+08,3.400903320000e+08,4.122951e+01,8.221275e-01,3.940984e+01,8.037804e-01,9.558648e-01,4.095641e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400903320000e+08,3.400903930000e+08,4.216393e+01,8.313916e-01,4.016393e+01,8.114340e-01,9.525661e-01,4.191375e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400903930000e+08,3.400904540000e+08,4.068853e+01,8.167160e-01,3.877049e+01,7.972339e-01,9.528606e-01,4.254082e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600024
3.400904620000e+08,3.400905230000e+08,4.234426e+01,8.331676e-01,4.027869e+01,8.125924e-01,9.512195e-01,4.238394e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400905230000e+08,3.400905840000e+08,4.114754e+01,8.213098e-01,3.921312e+01,8.017718e-01,9.529880e-01,4.224848e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400905840000e+08,3.400906450000e+08,4.286885e+01,8.383126e-01,4.062295e+01,8.160576e-01,9.476100e-01,4.357158e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400906450000e+08,3.400907060000e+08,4.265574e+01,8.362263e-01,4.045901e+01,8.144094e-01,9.485012e-01,4.332753e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400907060000e+08,3.400907670000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400907670000e+08,3.400908280000e+08,4.386885e+01,8.480339e-01,4.162295e+01,8.260409e-01,9.488042e-01,4.260518e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400908280000e+08,3.400908890000e+08,4.239344e+01,8.336513e-01,4.045901e+01,8.144094e-01,9.543697e-01,4.103655e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400908890000e+08,3.400909500000e+08,3.877049e+01,7.972339e-01,3.678688e+01,7.765718e-01,9.488372e-01,4.530617e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400909500000e+08,3.400910110000e+08,4.073771e+01,8.172094e-01,3.868853e+01,7.963907e-01,9.496982e-01,4.384513e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400910110000e+08,3.400910720000e+08,4.108197e+01,8.206551e-01,3.913115e+01,8.009334e-01,9.525140e-01,4.248425e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400910720000e+08,3.400911330000e+08,4.154099e+01,8.252271e-01,3.921312e+01,8.017718e-01,9.439621e-01,4.568934e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400911330000e+08,3.400911940000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400911940000e+08,3.400912550000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400912550000e+08,3.400913160000e+08,4.106557e+01,8.204914e-01,3.895082e+01,7.990858e-01,9.485030e-01,4.415769e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400913160000e+08,3.400913770000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400913770000e+08,3.400914380000e+08,4.173771e+01,8.271788e-01,3.988525e+01,8.086140e-01,9.556167e-01,4.081527e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400914380000e+08,3.400914990000e+08,3.947541e+01,8.044488e-01,3.731147e+01,7.820892e-01,9.451827e-01,4.638615e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400914990000e+08,3.400915600000e+08,4.067213e+01,8.165514e-01,3.840984e+01,7.935171e-01,9.443772e-01,4.601354e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600025
3.400915920000e+08,3.400916530000e+08,4.206557e+01,8.304213e-01,3.988525e+01,8.086140e-01,9.481683e-01,4.376350e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400916530000e+08,3.400917140000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400917140000e+08,3.400917750000e+08,4.145901e+01,8.244125e-01,3.918033e+01,8.014365e-01,9.450375e-01,4.531930e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400917750000e+08,3.400918360000e+08,4.295082e+01,8.391137e-01,4.065574e+01,8.163869e-01,9.465649e-01,4.393775e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400918360000e+08,3.400918970000e+08,4.295082e+01,8.391137e-01,4.093443e+01,8.191801e-01,9.530534e-01,4.132472e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400918970000e+08,3.400919580000e+08,4.175410e+01,8.273412e-01,3.973771e+01,8.071170e-01,9.517079e-01,4.247911e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400919580000e+08,3.400920190000e+08,4.291803e+01,8.387934e-01,4.049180e+01,8.147392e-01,9.434683e-01,4.513619e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400920190000e+08,3.400920800000e+08,4.304918e+01,8.400739e-01,4.088525e+01,8.186879e-01,9.497334e-01,4.263763e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400920800000e+08,3.400921410000e+08,4.291803e+01,8.387934e-01,4.081967e+01,8.180311e-01,9.511077e-01,4.214539e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400921410000e+08,3.400922020000e+08,4.296721e+01,8.392738e-01,4.086885e+01,8.185238e-01,9.511636e-01,4.209841e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400922020000e+08,3.400922630000e+08,4.224590e+01,8.321993e-01,4.026229e+01,8.124270e-01,9.530462e-01,4.167112e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400922630000e+08,3.400923240000e+08,4.237705e+01,8.334901e-01,4.031147e+01,8.129231e-01,9.512572e-01,4.235199e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400923240000e+08,3.400923850000e+08,4.383607e+01,8.477170e-01,4.149180e+01,8.247384e-01,9.465221e-01,4.350829e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400923850000e+08,3.400924460000e+08,4.367213e+01,8.461304e-01,4.140984e+01,8.239234e-01,9.481982e-01,4.293929e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400924460000e+08,3.400925070000e+08,4.354099e+01,8.448589e-01,4.136066e+01,8.234340e-01,9.499247e-01,4.231967e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400925070000e+08,3.400925680000e+08,4.278688e+01,8.375108e-01,4.059016e+01,8.157282e-01,9.486590e-01,4.319833e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400925680000e+08,3.400926290000e+08,4.214754e+01,8.312300e-01,3.988525e+01,8.086140e-01,9.463244e-01,4.444853e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600026
3.400927250000e+08,3.400927860000e+08,4.049180e+01,8.147392e-01,3.834426e+01,7.928395e-01,9.469635e-01,4.509261e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400927860000e+08,3.400928470000e+08,4.031147e+01,8.129231e-01,3.834426e+01,7.928395e-01,9.511997e-01,4.344783e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400928470000e+08,3.400929080000e+08,4.208197e+01,8.305831e-01,3.988525e+01,8.086140e-01,9.477990e-01,4.390204e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400929080000e+08,3.400929690000e+08,4.032787e+01,8.130884e-01,3.862295e+01,7.957155e-01,9.577236e-01,4.056970e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400929690000e+08,3.400930300000e+08,3.947541e+01,8.044488e-01,3.781967e+01,7.873973e-01,9.580564e-01,4.085074e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400930300000e+08,3.400930910000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,9.423852e-01,4.677140e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400930910000e+08,3.400931520000e+08,4.357377e+01,8.451769e-01,4.131147e+01,8.229443e-01,9.480813e-01,4.303357e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400931520000e+08,3.400932130000e+08,4.265574e+01,8.362263e-01,4.040984e+01,8.139142e-01,9.473482e-01,4.378324e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400932130000e+08,3.400932740000e+08,4.314754e+01,8.410331e-01,4.113115e+01,8.211462e-01,9.532675e-01,4.114094e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400932740000e+08,3.400933350000e+08,4.252459e+01,8.349398e-01,4.042623e+01,8.140793e-01,9.506553e-01,4.252523e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400933350000e+08,3.400933960000e+08,4.322951e+01,8.418316e-01,4.091803e+01,8.190161e-01,9.465302e-01,4.380933e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400933960000e+08,3.400934570000e+08,4.273771e+01,8.370293e-01,4.024590e+01,8.122616e-01,9.416955e-01,4.589189e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400934570000e+08,3.400935180000e+08,4.186885e+01,8.284773e-01,3.959016e+01,8.056172e-01,9.455756e-01,4.488844e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400935180000e+08,3.400935790000e+08,4.242623e+01,8.339736e-01,4.034426e+01,8.132536e-01,9.509274e-01,4.246305e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400935790000e+08,3.400936400000e+08,4.057377e+01,8.155634e-01,3.827869e+01,7.921613e-01,9.434344e-01,4.643491e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400936400000e+08,3.400937010000e+08,4.063934e+01,8.162223e-01,3.867213e+01,7.962219e-01,9.515934e-01,4.310620e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400937010000e+08,3.400937620000e+08,4.078688e+01,8.177025e-01,3.855738e+01,7.950397e-01,9.453376e-01,4.557353e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400937620000e+08,3.400938230000e+08,4.032787e+01,8.130884e-01,3.816393e+01,7.909729e-01,9.463415e-01,4.543346e-03,2.400000e+01,2.100000e+01,1.013000e+03,8393600027
3.400938500000e+08,3.400939110000e+08,3.931147e+01,8.027767e-01,3.772131e+01,7.863728e-01,9.595496e-01,4.023190e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400939110000e+08,3.400939720000e+08,4.175410e+01,8.273412e-01,3.968853e+01,8.066174e-01,9.505301e-01,4.296741e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400939720000e+08,3.400940330000e+08,4.078688e+01,8.177025e-01,3.900000e+01,7.995901e-01,9.561897e-01,4.103316e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400940330000e+08,3.400940940000e+08,4.345901e+01,8.440633e-01,4.122951e+01,8.221275e-01,9.486986e-01,4.284735e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400940940000e+08,3.400941550000e+08,4.278688e+01,8.375108e-01,4.034426e+01,8.132536e-01,9.429119e-01,4.541384e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400941550000e+08,3.400942160000e+08,4.337705e+01,8.432670e-01,4.113115e+01,8.211462e-01,9.482237e-01,4.307507e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400942160000e+08,3.400942770000e+08,4.344262e+01,8.439041e-01,4.150820e+01,8.249013e-01,9.554717e-01,4.006859e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400942770000e+08,3.400943380000e+08,4.286885e+01,8.383126e-01,4.085246e+01,8.183596e-01,9.529637e-01,4.140179e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400943380000e+08,3.400943990000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400943990000e+08,3.400944600000e+08,4.159016e+01,8.257154e-01,3.965574e+01,8.062841e-01,9.534883e-01,4.180982e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400944600000e+08,3.400945210000e+08,4.259016e+01,8.355833e-01,4.050820e+01,8.149042e-01,9.511163e-01,4.230381e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400945210000e+08,3.400945820000e+08,4.291803e+01,8.387934e-01,4.062295e+01,8.160576e-01,9.465241e-01,4.397037e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400945820000e+08,3.400946430000e+08,4.298361e+01,8.394339e-01,4.109836e+01,8.208188e-01,9.561403e-01,3.999237e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400946430000e+08,3.400947040000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,9.437893e-01,4.566553e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400947040000e+08,3.400947650000e+08,4.188525e+01,8.286395e-01,3.954099e+01,8.051167e-01,9.440313e-01,4.547475e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400947650000e+08,3.400948260000e+08,4.121312e+01,8.219640e-01,3.904918e+01,8.000941e-01,9.474940e-01,4.448463e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400948260000e+08,3.400948870000e+08,4.100000e+01,8.198360e-01,3.877049e+01,7.972339e-01,9.456217e-01,4.534345e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400948870000e+08,3.400949480000e+08,4.281967e+01,8.378317e-01,4.083607e+01,8.181954e-01,9.536753e-01,4.112632e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600028
3.400949580000e+08,3.400950190000e+08,4.209836e+01,8.307449e-01,3.990164e+01,8.087801e-01,9.478193e-01,4.388542e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400950190000e+08,3.400950800000e+08,4.170492e+01,8.268538e-01,3.945901e+01,8.042818e-01,9.461478e-01,4.475305e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400950800000e+08,3.400951410000e+08,4.296721e+01,8.392738e-01,4.049180e+01,8.147392e-01,9.423884e-01,4.551310e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400951410000e+08,3.400952020000e+08,4.113115e+01,8.211462e-01,3.913115e+01,8.009334e-01,9.513751e-01,4.293931e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400952020000e+08,3.400952630000e+08,4.242623e+01,8.339736e-01,4.008197e+01,8.106056e-01,9.447450e-01,4.491185e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400952630000e+08,3.400953240000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400953240000e+08,3.400953850000e+08,4.293443e+01,8.389536e-01,4.068853e+01,8.167160e-01,9.476900e-01,4.350688e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400953850000e+08,3.400954460000e+08,4.227869e+01,8.325222e-01,4.001639e+01,8.099423e-01,9.464909e-01,4.431456e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400954460000e+08,3.400955070000e+08,4.203279e+01,8.300976e-01,3.965574e+01,8.062841e-01,9.434477e-01,4.561682e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400955070000e+08,3.400955680000e+08,4.170492e+01,8.268538e-01,3.965574e+01,8.062841e-01,9.508648e-01,4.285458e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400955680000e+08,3.400956290000e+08,4.231147e+01,8.328450e-01,3.972131e+01,8.069504e-01,9.387834e-01,4.718710e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400956290000e+08,3.400956900000e+08,4.211475e+01,8.309066e-01,4.037705e+01,8.135839e-01,9.587388e-01,3.924090e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400956900000e+08,3.400957510000e+08,4.296721e+01,8.392738e-01,4.113115e+01,8.211462e-01,9.572682e-01,3.950560e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400957510000e+08,3.400958120000e+08,4.149180e+01,8.247384e-01,3.918033e+01,8.014365e-01,9.442908e-01,4.559007e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400958120000e+08,3.400958730000e+08,4.303279e+01,8.399140e-01,4.080328e+01,8.178669e-01,9.481905e-01,4.326015e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400958730000e+08,3.400959340000e+08,4.249180e+01,8.346179e-01,4.022951e+01,8.120961e-01,9.467593e-01,4.409854e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400959340000e+08,3.400959950000e+08,4.255738e+01,8.352616e-01,4.057377e+01,8.155634e-01,9.533898e-01,4.137360e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400959950000e+08,3.400960560000e+08,4.183607e+01,8.281528e-01,3.970492e+01,8.067839e-01,9.490595e-01,4.352490e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600029
3.400960950000e+08,3.400961560000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400961560000e+08,3.400962170000e+08,4.347541e+01,8.442225e-01,4.118033e+01,8.216370e-01,9.472097e-01,4.342237e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400962170000e+08,3.400962780000e+08,4.175410e+01,8.273412e-01,3.991803e+01,8.089462e-01,9.560267e-01,4.062704e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400962780000e+08,3.400963390000e+08,4.363934e+01,8.458127e-01,4.127869e+01,8.226177e-01,9.459053e-01,4.384268e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400963390000e+08,3.400964000000e+08,4.314754e+01,8.410331e-01,4.122951e+01,8.221275e-01,9.555471e-01,4.017290e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400964000000e+08,3.400964610000e+08,4.281967e+01,8.378317e-01,4.077049e+01,8.175382e-01,9.521440e-01,4.176698e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400964610000e+08,3.400965220000e+08,4.249180e+01,8.346179e-01,4.027869e+01,8.125924e-01,9.479167e-01,4.364323e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400965220000e+08,3.400965830000e+08,4.240984e+01,8.338125e-01,4.042623e+01,8.140793e-01,9.532277e-01,4.151399e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400965830000e+08,3.400966440000e+08,4.457377e+01,8.548202e-01,4.245901e+01,8.342958e-01,9.525561e-01,4.076909e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400966440000e+08,3.400967050000e+08,4.178688e+01,8.276659e-01,3.965574e+01,8.062841e-01,9.489996e-01,4.357476e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400967050000e+08,3.400967660000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400967660000e+08,3.400968270000e+08,4.196721e+01,8.294499e-01,4.006557e+01,8.104398e-01,9.546875e-01,4.110738e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400968270000e+08,3.400968880000e+08,4.311475e+01,8.407136e-01,4.077049e+01,8.175382e-01,9.456274e-01,4.421527e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400968880000e+08,3.400969490000e+08,4.086885e+01,8.185238e-01,3.878688e+01,7.974024e-01,9.490573e-01,4.403783e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400969490000e+08,3.400970100000e+08,4.132787e+01,8.231075e-01,3.906557e+01,8.002620e-01,9.452598e-01,4.530460e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400970100000e+08,3.400970710000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,9.498420e-01,4.337743e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400970710000e+08,3.400971320000e+08,4.006557e+01,8.104398e-01,3.790164e+01,7.882501e-01,9.459902e-01,4.572240e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400971320000e+08,3.400971930000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.400000e+01,2.200000e+01,1.014000e+03,8393600030
3.400972060000e+08,3.400972670000e+08,4.163934e+01,8.262035e-01,3.981967e+01,8.079489e-01,9.562992e-01,4.056251e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400972670000e+08,3.400973280000e+08,4.077049e+01,8.175382e-01,3.859016e+01,7.953777e-01,9.465219e-01,4.511441e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400973280000e+08,3.400973890000e+08,4.352459e+01,8.446999e-01,4.145901e+01,8.244125e-01,9.525424e-01,4.126320e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400973890000e+08,3.400974500000e+08,4.203279e+01,8.300976e-01,4.021312e+01,8.119307e-01,9.567083e-01,4.019142e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400974500000e+08,3.400975110000e+08,4.313115e+01,8.408734e-01,4.063934e+01,8.162223e-01,9.422273e-01,4.548610e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400975110000e+08,3.400975720000e+08,4.236066e+01,8.333288e-01,4.029508e+01,8.127577e-01,9.512384e-01,4.236795e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400975720000e+08,3.400976330000e+08,4.150820e+01,8.249013e-01,3.947541e+01,8.044488e-01,9.510269e-01,4.288876e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400976330000e+08,3.400976940000e+08,4.183607e+01,8.281528e-01,3.927869e+01,8.024418e-01,9.388715e-01,4.742252e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400976940000e+08,3.400977550000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400977550000e+08,3.400978160000e+08,4.185246e+01,8.283151e-01,3.998361e+01,8.096104e-01,9.553466e-01,4.087729e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400978160000e+08,3.400978770000e+08,4.132787e+01,8.231075e-01,3.942623e+01,8.039475e-01,9.539865e-01,4.172796e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400978770000e+08,3.400979380000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400979380000e+08,3.400979990000e+08,4.019672e+01,8.117651e-01,3.813115e+01,7.906331e-01,9.486134e-01,4.458711e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
3.400979990000e+08,3.400980600000e+08,4.103279e+01,8.201638e-01,3.854099e+01,7.948707e-01,9.392729e-01,4.773718e-03,2.500000e+01,2.200000e+01,1.014000e+03,8393600031
