#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.882651630229e+08,2.882663970000e+08,1.233977077544e+03,47504,46215,43553,1289,1289,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600032,0,0,0
33,2.882664040043e+08,2.882676380000e+08,1.233995712817e+03,47511,46230,43721,1281,1281,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600033,0,0,0
34,2.882676470312e+08,2.882688830000e+08,1.235968760431e+03,47528,46244,43727,1284,1284,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600034,0,0,0
35,2.882688970067e+08,2.882701400000e+08,1.242993274093e+03,47512,46208,43744,1304,1304,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600035,0,0,0
36,2.882701460007e+08,2.882713880000e+08,1.241999268234e+03,47511,46230,43625,1281,1281,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.579245e+00,8333600036,0,0,0
37,2.882713920101e+08,2.882726290000e+08,1.236989874482e+03,47485,46216,43626,1269,1269,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.815831e+00,8333600037,0,0,0
38,2.882726540357e+08,2.882738940000e+08,1.239964250863e+03,47502,46224,43705,1278,1278,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970992e+00,8333600038,0,0,0
39,2.882738980294e+08,2.882751320000e+08,1.233970621526e+03,47516,46246,43618,1270,1270,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600039,0,0,0
40,2.882751930206e+08,2.882764290000e+08,1.235979408383e+03,47507,46214,43699,1293,1293,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600040,0,0,0
41,2.882764350071e+08,2.882776670000e+08,1.231992862880e+03,47514,46238,43525,1276,1276,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975671e+00,8333600041,0,0,0
42,2.882776770102e+08,2.882789180000e+08,1.240989794731e+03,47502,46217,43494,1285,1285,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600042,0,0,0
43,2.882789470220e+08,2.882801810000e+08,1.233978038371e+03,47503,46217,43693,1286,1286,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869638e+00,8333600043,0,0,0
44,2.882801880936e+08,2.882814320000e+08,1.243906380892e+03,47476,46181,43579,1295,1295,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.404015e+00,8333600044,0,0,0
45,2.882814420026e+08,2.882826730000e+08,1.230997356832e+03,47522,46238,43417,1284,1284,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600045,0,0,0
46,2.882826820134e+08,2.882835985429e+08,9.165294333100e+02,35191,34234,32342,957,957,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600046,0,0,0
47,2.882836110213e+08,2.882848490000e+08,1.237978689671e+03,47519,46229,43611,1290,1290,0,2,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600047,0,0,0
48,2.882848530051e+08,2.882861020000e+08,1.248994930863e+03,47502,46204,43578,1298,1298,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600048,0,0,0
49,2.882861370101e+08,2.882873740000e+08,1.236989862859e+03,47526,46235,43597,1291,1291,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600049,0,0,0
50,2.882873780024e+08,2.882886170000e+08,1.238997550607e+03,47491,46207,43605,1284,1284,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600050,0,0,0
51,2.882886380300e+08,2.882898780000e+08,1.239970014155e+03,47500,46210,43611,1290,1290,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600051,0,0,0
52,2.882899190109e+08,2.882911620000e+08,1.242989052415e+03,47507,46208,43770,1299,1299,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600052,0,0,0
53,2.882911660035e+08,2.882924070000e+08,1.240996546328e+03,47481,46203,43595,1278,1278,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600053,0,0,0
54,2.882924140292e+08,2.882936540000e+08,1.239970781922e+03,47490,46188,43567,1302,1302,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600054,0,0,0
55,2.882936670042e+08,2.882949080000e+08,1.240995830715e+03,47518,46231,43626,1287,1287,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600055,0,0,0
56,2.882949130485e+08,2.882961610000e+08,1.247951519191e+03,47500,46208,43658,1292,1292,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600056,0,0,0
57,2.882961650000e+08,2.882974100000e+08,1.244999987483e+03,47510,46210,43698,1300,1300,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600057,0,0,0
58,2.882974160605e+08,2.882986650000e+08,1.248939488769e+03,47498,46187,43630,1311,1311,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600058,0,0,0
59,2.882986870128e+08,2.882999240000e+08,1.236987244546e+03,47521,46233,43755,1288,1288,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600059,0,0,0
60,2.882999290031e+08,2.883011770000e+08,1.247996933639e+03,47487,46186,43651,1301,1301,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600060,0,0,0
61,2.883011850530e+08,2.883024380000e+08,1.252946973622e+03,47473,46174,43628,1299,1299,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600061,0,0,0
62,2.883024530153e+08,2.883036940000e+08,1.240984706521e+03,47518,46222,43633,1296,1296,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600062,0,0,0
63,2.883037090056e+08,2.883049500000e+08,1.240994348168e+03,47491,46200,43670,1291,1291,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.752013e+00,8333600063,0,0,0
64,2.883049570049e+08,2.883062050000e+08,1.247995105684e+03,47470,46173,43700,1297,1297,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600064,0,0,0
65,2.883062090173e+08,2.883074550000e+08,1.245982662678e+03,47491,46194,43675,1297,1297,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600065,0,0,0
66,2.883074700065e+08,2.883087100000e+08,1.239993458271e+03,47488,46201,43671,1287,1287,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.716357e+00,8333600066,0,0,0
67,2.883087150478e+08,2.883099600000e+08,1.244952172816e+03,47500,46207,43725,1293,1293,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.848312e+00,8333600067,0,0,0
68,2.883099770828e+08,2.883112160000e+08,1.238917204499e+03,47492,46205,43694,1287,1287,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600068,0,0,0
69,2.883112310073e+08,2.883124710000e+08,1.239992696047e+03,47518,46221,43750,1297,1297,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600069,0,0,0
70,2.883124760166e+08,2.883137150000e+08,1.238983415604e+03,47490,46207,43737,1283,1283,0,1,e,B,2016,2,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8333600070,0,0,0
