#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881812060000e+08,2.881812670000e+08,3.747541e+01,7.838055e-01,3.545901e+01,7.624273e-01,9.461942e-01,4.719179e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881812670000e+08,2.881813280000e+08,3.659016e+01,7.744926e-01,3.467213e+01,7.539201e-01,9.475806e-01,4.717445e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881813280000e+08,2.881813890000e+08,3.718033e+01,7.807135e-01,3.537705e+01,7.615455e-01,9.514991e-01,4.510841e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881813890000e+08,2.881814500000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881814500000e+08,2.881815110000e+08,3.806557e+01,7.899530e-01,3.611475e+01,7.694447e-01,9.487511e-01,4.576014e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881815110000e+08,2.881815720000e+08,3.857377e+01,7.952088e-01,3.681967e+01,7.769178e-01,9.545261e-01,4.295007e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881815720000e+08,2.881816330000e+08,3.724590e+01,7.814016e-01,3.506557e+01,7.581856e-01,9.414613e-01,4.925142e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881816330000e+08,2.881816940000e+08,3.873771e+01,7.968967e-01,3.677049e+01,7.763987e-01,9.492171e-01,4.516581e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881816940000e+08,2.881817550000e+08,3.670492e+01,7.757061e-01,3.467213e+01,7.539201e-01,9.446181e-01,4.833759e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881817550000e+08,2.881818160000e+08,3.749180e+01,7.839769e-01,3.570492e+01,7.650664e-01,9.523393e-01,4.454952e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881818160000e+08,2.881818770000e+08,3.737705e+01,7.827761e-01,3.516393e+01,7.592483e-01,9.407895e-01,4.942860e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881818770000e+08,2.881819380000e+08,3.772131e+01,7.863728e-01,3.606557e+01,7.689206e-01,9.561061e-01,4.270679e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881819380000e+08,2.881819990000e+08,3.634426e+01,7.718858e-01,3.442623e+01,7.512419e-01,9.472260e-01,4.748473e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881819990000e+08,2.881820600000e+08,3.786885e+01,7.879092e-01,3.596721e+01,7.678714e-01,9.497836e-01,4.543905e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881820600000e+08,2.881821210000e+08,3.827869e+01,7.921613e-01,3.614754e+01,7.697939e-01,9.443255e-01,4.745102e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881821210000e+08,2.881821820000e+08,3.867213e+01,7.962219e-01,3.662295e+01,7.748395e-01,9.470115e-01,4.612162e-03,2.600000e+01,2.700000e+01,1.007000e+03,8333500033
2.881821970000e+08,2.881822580000e+08,3.685246e+01,7.772636e-01,3.462295e+01,7.533852e-01,9.395018e-01,5.028310e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881822580000e+08,2.881823190000e+08,3.688525e+01,7.776093e-01,3.491803e+01,7.565889e-01,9.466667e-01,4.737036e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881823190000e+08,2.881823800000e+08,3.737705e+01,7.827761e-01,3.557377e+01,7.636600e-01,9.517544e-01,4.487701e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881823800000e+08,2.881824410000e+08,3.827869e+01,7.921613e-01,3.644262e+01,7.729295e-01,9.520342e-01,4.422303e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881824410000e+08,2.881825020000e+08,3.662295e+01,7.748395e-01,3.467213e+01,7.539201e-01,9.467323e-01,4.751205e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881825020000e+08,2.881825630000e+08,3.800000e+01,7.892723e-01,3.586885e+01,7.668207e-01,9.439172e-01,4.778870e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881825630000e+08,2.881826240000e+08,3.714754e+01,7.803692e-01,3.524590e+01,7.601327e-01,9.488085e-01,4.629758e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881826240000e+08,2.881826850000e+08,3.942623e+01,8.039475e-01,3.721312e+01,7.810577e-01,9.438670e-01,4.693611e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881826850000e+08,2.881827460000e+08,3.767213e+01,7.858599e-01,3.567213e+01,7.647150e-01,9.469104e-01,4.677182e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881827460000e+08,2.881828070000e+08,3.709836e+01,7.798524e-01,3.521312e+01,7.597790e-01,9.491825e-01,4.616780e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881828070000e+08,2.881828680000e+08,3.911475e+01,8.007656e-01,3.709836e+01,7.798524e-01,9.484493e-01,4.526777e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881828680000e+08,2.881829290000e+08,3.927869e+01,8.024418e-01,3.726229e+01,7.815737e-01,9.486644e-01,4.508397e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881829290000e+08,2.881829900000e+08,3.831147e+01,7.925005e-01,3.614754e+01,7.697939e-01,9.435173e-01,4.775328e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881829900000e+08,2.881830510000e+08,3.908197e+01,8.004299e-01,3.714754e+01,7.803692e-01,9.505033e-01,4.442338e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881830510000e+08,2.881831120000e+08,3.834426e+01,7.928395e-01,3.650820e+01,7.736246e-01,9.521163e-01,4.414929e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881831120000e+08,2.881831730000e+08,3.890164e+01,7.985811e-01,3.708197e+01,7.796801e-01,9.532238e-01,4.334722e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881831730000e+08,2.881832340000e+08,3.845901e+01,7.940250e-01,3.624590e+01,7.708405e-01,9.424552e-01,4.808053e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881832340000e+08,2.881832950000e+08,4.009836e+01,8.107713e-01,3.781967e+01,7.873973e-01,9.431725e-01,4.681086e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881832950000e+08,2.881833560000e+08,3.778688e+01,7.870560e-01,3.560656e+01,7.640118e-01,9.422994e-01,4.856789e-03,2.700000e+01,2.900000e+01,1.007000e+03,8333500034
2.881834150000e+08,2.881834760000e+08,3.770492e+01,7.862019e-01,3.572131e+01,7.652420e-01,9.473913e-01,4.655105e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881834760000e+08,2.881835370000e+08,3.785246e+01,7.877386e-01,3.573771e+01,7.654176e-01,9.441317e-01,4.779552e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881835370000e+08,2.881835980000e+08,3.821312e+01,7.914824e-01,3.614754e+01,7.697939e-01,9.459459e-01,4.683562e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881835980000e+08,2.881836590000e+08,3.745901e+01,7.836340e-01,3.552459e+01,7.631319e-01,9.483588e-01,4.629577e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881836590000e+08,2.881837200000e+08,3.719672e+01,7.808856e-01,3.527869e+01,7.604861e-01,9.484354e-01,4.642612e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881837200000e+08,2.881837810000e+08,3.737705e+01,7.827761e-01,3.529508e+01,7.606629e-01,9.442983e-01,4.803099e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881837810000e+08,2.881838420000e+08,3.693443e+01,7.781275e-01,3.506557e+01,7.581856e-01,9.494008e-01,4.617598e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881838420000e+08,2.881839030000e+08,3.937705e+01,8.034460e-01,3.729508e+01,7.819174e-01,9.471274e-01,4.565970e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881839030000e+08,2.881839640000e+08,3.768853e+01,7.860309e-01,3.559016e+01,7.638359e-01,9.443236e-01,4.782187e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881839640000e+08,2.881840250000e+08,3.795082e+01,7.887614e-01,3.583607e+01,7.664702e-01,9.442765e-01,4.767530e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881840250000e+08,2.881840860000e+08,3.708197e+01,7.796801e-01,3.519672e+01,7.596021e-01,9.491600e-01,4.618767e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881840860000e+08,2.881841470000e+08,3.809836e+01,7.902932e-01,3.634426e+01,7.718858e-01,9.539587e-01,4.347309e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881841470000e+08,2.881842080000e+08,3.788525e+01,7.880797e-01,3.580328e+01,7.661194e-01,9.450454e-01,4.740546e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881842080000e+08,2.881842690000e+08,3.816393e+01,7.909729e-01,3.601639e+01,7.683961e-01,9.437285e-01,4.776131e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881842690000e+08,2.881843300000e+08,3.714754e+01,7.803692e-01,3.532787e+01,7.610160e-01,9.510150e-01,4.534144e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881843300000e+08,2.881843910000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881843910000e+08,2.881844520000e+08,3.795082e+01,7.887614e-01,3.619672e+01,7.703174e-01,9.537797e-01,4.363801e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881844520000e+08,2.881845130000e+08,3.657377e+01,7.743191e-01,3.432787e+01,7.501680e-01,9.385926e-01,5.082756e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881845130000e+08,2.881845740000e+08,3.773771e+01,7.865436e-01,3.560656e+01,7.640118e-01,9.435273e-01,4.811093e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881845740000e+08,2.881846350000e+08,3.796721e+01,7.889317e-01,3.565574e+01,7.645392e-01,9.391192e-01,4.968570e-03,2.800000e+01,3.100000e+01,1.007000e+03,8333500035
2.881846470000e+08,2.881847080000e+08,3.831147e+01,7.925005e-01,3.614754e+01,7.697939e-01,9.435173e-01,4.775328e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881847080000e+08,2.881847690000e+08,3.836066e+01,7.930090e-01,3.654099e+01,7.739719e-01,9.525641e-01,4.394330e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881847690000e+08,2.881848300000e+08,3.721312e+01,7.810577e-01,3.555738e+01,7.634840e-01,9.555066e-01,4.327645e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881848300000e+08,2.881848910000e+08,3.621312e+01,7.704918e-01,3.401639e+01,7.467569e-01,9.393390e-01,5.078880e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881848910000e+08,2.881849520000e+08,3.698361e+01,7.786454e-01,3.511475e+01,7.587171e-01,9.494681e-01,4.611620e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881849520000e+08,2.881850130000e+08,3.816393e+01,7.909729e-01,3.619672e+01,7.703174e-01,9.484536e-01,4.582640e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881850130000e+08,2.881850740000e+08,3.808197e+01,7.901231e-01,3.614754e+01,7.697939e-01,9.492036e-01,4.555872e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881850740000e+08,2.881851350000e+08,3.660656e+01,7.746661e-01,3.449180e+01,7.519571e-01,9.422302e-01,4.937245e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881851350000e+08,2.881851960000e+08,3.622951e+01,7.706662e-01,3.414754e+01,7.481951e-01,9.425339e-01,4.950604e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881851960000e+08,2.881852570000e+08,3.739344e+01,7.829478e-01,3.540984e+01,7.618983e-01,9.469531e-01,4.692794e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881852570000e+08,2.881853180000e+08,4.013115e+01,8.111027e-01,3.785246e+01,7.877386e-01,9.432189e-01,4.677376e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881853180000e+08,2.881853790000e+08,3.654099e+01,7.739719e-01,3.436066e+01,7.505261e-01,9.403320e-01,5.017141e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881853790000e+08,2.881854400000e+08,3.757377e+01,7.848334e-01,3.577049e+01,7.657686e-01,9.520070e-01,4.464797e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881854400000e+08,2.881855010000e+08,3.716393e+01,7.805414e-01,3.498361e+01,7.572989e-01,9.413322e-01,4.935666e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881855010000e+08,2.881855620000e+08,3.824590e+01,7.918220e-01,3.560656e+01,7.640118e-01,9.309902e-01,5.247721e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881855620000e+08,2.881856230000e+08,3.872131e+01,7.967280e-01,3.649180e+01,7.734509e-01,9.424217e-01,4.793053e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881856230000e+08,2.881856840000e+08,3.731147e+01,7.820892e-01,3.524590e+01,7.601327e-01,9.446397e-01,4.793426e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881856840000e+08,2.881857450000e+08,3.798361e+01,7.891021e-01,3.598361e+01,7.680463e-01,9.473457e-01,4.639893e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881857450000e+08,2.881858060000e+08,3.713115e+01,7.801970e-01,3.526229e+01,7.603095e-01,9.496689e-01,4.593781e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881858060000e+08,2.881858670000e+08,3.627869e+01,7.711891e-01,3.431147e+01,7.499888e-01,9.457750e-01,4.813967e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500036
2.881858850000e+08,2.881859460000e+08,3.678688e+01,7.765718e-01,3.454099e+01,7.524930e-01,9.389483e-01,5.054267e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881859460000e+08,2.881860070000e+08,3.644262e+01,7.729295e-01,3.440984e+01,7.510630e-01,9.442195e-01,4.867521e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881860070000e+08,2.881860680000e+08,3.857377e+01,7.952088e-01,3.647541e+01,7.732772e-01,9.456013e-01,4.675598e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881860680000e+08,2.881861290000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881861290000e+08,2.881861900000e+08,3.806557e+01,7.899530e-01,3.622951e+01,7.706662e-01,9.517657e-01,4.446434e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881861900000e+08,2.881862510000e+08,3.660656e+01,7.746661e-01,3.478688e+01,7.551667e-01,9.502911e-01,4.599398e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881862510000e+08,2.881863120000e+08,3.686885e+01,7.774364e-01,3.463934e+01,7.535636e-01,9.395287e-01,5.026144e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881863120000e+08,2.881863730000e+08,3.711475e+01,7.800247e-01,3.496721e+01,7.571216e-01,9.421378e-01,4.907003e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881863730000e+08,2.881864340000e+08,3.834426e+01,7.928395e-01,3.640984e+01,7.725818e-01,9.495511e-01,4.525535e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881864340000e+08,2.881864950000e+08,3.888525e+01,7.984128e-01,3.654099e+01,7.739719e-01,9.397133e-01,4.887099e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881864950000e+08,2.881865560000e+08,3.677049e+01,7.763987e-01,3.483607e+01,7.557003e-01,9.473919e-01,4.713859e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881865560000e+08,2.881866170000e+08,3.837705e+01,7.931784e-01,3.621312e+01,7.704918e-01,9.436138e-01,4.767413e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881866170000e+08,2.881866780000e+08,3.806557e+01,7.899530e-01,3.568853e+01,7.648907e-01,9.375538e-01,5.021343e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881866780000e+08,2.881867390000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,9.449096e-01,4.789782e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881867390000e+08,2.881868000000e+08,3.759016e+01,7.850046e-01,3.573771e+01,7.654176e-01,9.507196e-01,4.520238e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881868000000e+08,2.881868610000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881868610000e+08,2.881869220000e+08,3.826229e+01,7.919917e-01,3.636066e+01,7.720598e-01,9.502999e-01,4.498404e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881869220000e+08,2.881869830000e+08,3.739344e+01,7.829478e-01,3.547541e+01,7.626035e-01,9.487067e-01,4.618849e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881869830000e+08,2.881870440000e+08,3.673771e+01,7.760525e-01,3.495082e+01,7.569440e-01,9.513610e-01,4.544060e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881870440000e+08,2.881871050000e+08,3.727869e+01,7.817456e-01,3.547541e+01,7.626035e-01,9.516271e-01,4.499242e-03,2.800000e+01,3.200000e+01,1.007000e+03,8333500037
2.881871220000e+08,2.881871830000e+08,3.865574e+01,7.960532e-01,3.680328e+01,7.767448e-01,9.520780e-01,4.398774e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881871830000e+08,2.881872440000e+08,3.824590e+01,7.918220e-01,3.616393e+01,7.699685e-01,9.455637e-01,4.697128e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881872440000e+08,2.881873050000e+08,3.729508e+01,7.819174e-01,3.522951e+01,7.599559e-01,9.446154e-01,4.795473e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881873050000e+08,2.881873660000e+08,3.749180e+01,7.839769e-01,3.554099e+01,7.633080e-01,9.479668e-01,4.644125e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881873660000e+08,2.881874270000e+08,3.811475e+01,7.904632e-01,3.614754e+01,7.697939e-01,9.483871e-01,4.588392e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881874270000e+08,2.881874880000e+08,3.734426e+01,7.824327e-01,3.526229e+01,7.603095e-01,9.442493e-01,4.807192e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881874880000e+08,2.881875490000e+08,3.842623e+01,7.936864e-01,3.636066e+01,7.720598e-01,9.462457e-01,4.658324e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881875490000e+08,2.881876100000e+08,3.806557e+01,7.899530e-01,3.586885e+01,7.668207e-01,9.422911e-01,4.839302e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881876100000e+08,2.881876710000e+08,3.845901e+01,7.940250e-01,3.627869e+01,7.711891e-01,9.433078e-01,4.774463e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881876710000e+08,2.881877320000e+08,3.732787e+01,7.822610e-01,3.529508e+01,7.606629e-01,9.455424e-01,4.755413e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881877320000e+08,2.881877930000e+08,3.665574e+01,7.751862e-01,3.488525e+01,7.562336e-01,9.516994e-01,4.534090e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881877930000e+08,2.881878540000e+08,3.773771e+01,7.865436e-01,3.545901e+01,7.624273e-01,9.396178e-01,4.964523e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881878540000e+08,2.881879150000e+08,3.795082e+01,7.887614e-01,3.609836e+01,7.692701e-01,9.511879e-01,4.478384e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881879150000e+08,2.881879760000e+08,3.783607e+01,7.875680e-01,3.611475e+01,7.694447e-01,9.545060e-01,4.337588e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881879760000e+08,2.881880370000e+08,3.718033e+01,7.807135e-01,3.490164e+01,7.564113e-01,9.387125e-01,5.036520e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881880370000e+08,2.881880980000e+08,3.734426e+01,7.824327e-01,3.563934e+01,7.643635e-01,9.543459e-01,4.373365e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881880980000e+08,2.881881590000e+08,3.703279e+01,7.791629e-01,3.516393e+01,7.592483e-01,9.495352e-01,4.605658e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881881590000e+08,2.881882200000e+08,3.624590e+01,7.708405e-01,3.422951e+01,7.490924e-01,9.443691e-01,4.874551e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881882200000e+08,2.881882810000e+08,3.632787e+01,7.717116e-01,3.422951e+01,7.490924e-01,9.422383e-01,4.955821e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881882810000e+08,2.881883420000e+08,3.780328e+01,7.872267e-01,3.540984e+01,7.618983e-01,9.366869e-01,5.071241e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500038
2.881883560000e+08,2.881884170000e+08,3.744262e+01,7.834625e-01,3.545901e+01,7.624273e-01,9.470228e-01,4.686803e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881884170000e+08,2.881884780000e+08,3.745901e+01,7.836340e-01,3.516393e+01,7.592483e-01,9.387308e-01,5.017050e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881884780000e+08,2.881885390000e+08,3.670492e+01,7.757061e-01,3.460656e+01,7.532069e-01,9.428316e-01,4.906456e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881885390000e+08,2.881886000000e+08,3.540984e+01,7.618983e-01,3.331147e+01,7.389789e-01,9.407408e-01,5.080262e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881886000000e+08,2.881886610000e+08,3.706557e+01,7.795078e-01,3.524590e+01,7.601327e-01,9.509067e-01,4.543911e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881886610000e+08,2.881887220000e+08,3.781967e+01,7.873973e-01,3.595082e+01,7.676964e-01,9.505852e-01,4.512324e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881887220000e+08,2.881887830000e+08,3.852459e+01,7.947016e-01,3.618033e+01,7.701429e-01,9.391490e-01,4.931367e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881887830000e+08,2.881888440000e+08,3.721312e+01,7.810577e-01,3.547541e+01,7.626035e-01,9.533040e-01,4.428357e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881888440000e+08,2.881889050000e+08,3.678688e+01,7.765718e-01,3.498361e+01,7.572989e-01,9.509804e-01,4.557843e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881889050000e+08,2.881889660000e+08,3.770492e+01,7.862019e-01,3.560656e+01,7.640118e-01,9.443478e-01,4.780169e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881889660000e+08,2.881890270000e+08,3.754099e+01,7.844909e-01,3.547541e+01,7.626035e-01,9.449782e-01,4.764975e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881890270000e+08,2.881890880000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881890880000e+08,2.881891490000e+08,3.683607e+01,7.770907e-01,3.467213e+01,7.539201e-01,9.412550e-01,4.960637e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881891490000e+08,2.881892100000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881892100000e+08,2.881892710000e+08,3.613115e+01,7.696193e-01,3.434426e+01,7.503471e-01,9.505445e-01,4.618361e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881892710000e+08,2.881893320000e+08,3.668853e+01,7.755329e-01,3.496721e+01,7.571216e-01,9.530831e-01,4.469923e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881893320000e+08,2.881893930000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881893930000e+08,2.881894540000e+08,3.667213e+01,7.753596e-01,3.468853e+01,7.540984e-01,9.459097e-01,4.782463e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881894540000e+08,2.881895150000e+08,3.834426e+01,7.928395e-01,3.626229e+01,7.710148e-01,9.457033e-01,4.685427e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881895150000e+08,2.881895760000e+08,3.763934e+01,7.855179e-01,3.531147e+01,7.608394e-01,9.381533e-01,5.027003e-03,2.900000e+01,3.300000e+01,1.006000e+03,8333500039
2.881896010000e+08,2.881896620000e+08,3.727869e+01,7.817456e-01,3.542623e+01,7.620747e-01,9.503078e-01,4.557019e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881896620000e+08,2.881897230000e+08,3.678688e+01,7.765718e-01,3.473771e+01,7.546327e-01,9.442959e-01,4.841571e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881897230000e+08,2.881897840000e+08,3.791803e+01,7.884206e-01,3.557377e+01,7.636600e-01,9.381756e-01,5.007654e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881897840000e+08,2.881898450000e+08,3.990164e+01,8.087801e-01,3.749180e+01,7.839769e-01,9.396056e-01,4.828485e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881898450000e+08,2.881899060000e+08,3.768853e+01,7.860309e-01,3.573771e+01,7.654176e-01,9.482384e-01,4.620546e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881899060000e+08,2.881899670000e+08,3.945901e+01,8.042818e-01,3.722951e+01,7.812297e-01,9.434981e-01,4.706129e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881899670000e+08,2.881900280000e+08,3.788525e+01,7.880797e-01,3.618033e+01,7.701429e-01,9.549978e-01,4.312389e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
2.881900280000e+08,2.881900890000e+08,3.939344e+01,8.036132e-01,3.695082e+01,7.783002e-01,9.379942e-01,4.919709e-03,2.800000e+01,3.300000e+01,1.006000e+03,8333500040
