#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.628184890000e+08,3.628185500000e+08,4.601639e+01,8.685431e-01,3.672131e+01,7.758793e-01,7.980050e-01,7.577953e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628185500000e+08,3.628186110000e+08,4.806557e+01,8.876712e-01,3.950820e+01,8.047828e-01,8.219645e-01,7.064767e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628186110000e+08,3.628186720000e+08,4.624590e+01,8.707063e-01,3.700000e+01,7.788179e-01,8.000709e-01,7.530100e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628186720000e+08,3.628187330000e+08,4.603279e+01,8.686978e-01,3.732787e+01,7.822610e-01,8.108974e-01,7.389808e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628187330000e+08,3.628187940000e+08,4.636066e+01,8.717859e-01,3.744262e+01,7.834625e-01,8.076379e-01,7.411880e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628187940000e+08,3.628188550000e+08,4.680328e+01,8.759377e-01,3.755738e+01,7.846621e-01,8.024518e-01,7.451487e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628188550000e+08,3.628189160000e+08,4.688525e+01,8.767044e-01,3.859016e+01,7.953777e-01,8.230769e-01,7.135583e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628189160000e+08,3.628189770000e+08,4.711475e+01,8.788475e-01,3.888525e+01,7.984128e-01,8.253306e-01,7.082377e-03,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628190180000e+08,3.628190790000e+08,4.706557e+01,8.783888e-01,3.893443e+01,7.989175e-01,8.272379e-01,7.055419e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628190790000e+08,3.628191400000e+08,4.667213e+01,8.747096e-01,3.788525e+01,7.880797e-01,8.117316e-01,7.326578e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628191400000e+08,3.628192010000e+08,4.768853e+01,8.841828e-01,3.837705e+01,7.931784e-01,8.047439e-01,7.349526e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628192010000e+08,3.628192620000e+08,4.780328e+01,8.852459e-01,3.883607e+01,7.979078e-01,8.124143e-01,7.229277e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628192620000e+08,3.628193230000e+08,4.724590e+01,8.800699e-01,3.826229e+01,7.919917e-01,8.098543e-01,7.309703e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628193230000e+08,3.628193840000e+08,4.596721e+01,8.680788e-01,3.745901e+01,7.836340e-01,8.149073e-01,7.334319e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628193840000e+08,3.628194450000e+08,4.708197e+01,8.785417e-01,3.783607e+01,7.875680e-01,8.036212e-01,7.412774e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628194450000e+08,3.628195060000e+08,4.680328e+01,8.759377e-01,3.744262e+01,7.834625e-01,8.000000e-01,7.486123e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628195060000e+08,3.628195670000e+08,4.647541e+01,8.728642e-01,3.772131e+01,7.863728e-01,8.116402e-01,7.343437e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628195670000e+08,3.628196280000e+08,4.609836e+01,8.693163e-01,3.773771e+01,7.865436e-01,8.186345e-01,7.266324e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628196280000e+08,3.628196890000e+08,4.788525e+01,8.860045e-01,3.909836e+01,8.005977e-01,8.165012e-01,7.161916e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628196890000e+08,3.628197500000e+08,4.577049e+01,8.662193e-01,3.678688e+01,7.765718e-01,8.037249e-01,7.516723e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628197500000e+08,3.628198110000e+08,4.740984e+01,8.815954e-01,3.865574e+01,7.960532e-01,8.153527e-01,7.215146e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628198110000e+08,3.628198720000e+08,4.591803e+01,8.676143e-01,3.747541e+01,7.838055e-01,8.161371e-01,7.319343e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628198720000e+08,3.628199330000e+08,4.670492e+01,8.750168e-01,3.822951e+01,7.916523e-01,8.185328e-01,7.220560e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628199330000e+08,3.628199940000e+08,4.580328e+01,8.665295e-01,3.698361e+01,7.786454e-01,8.074445e-01,7.459695e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628200300000e+08,3.628200910000e+08,4.703279e+01,8.780827e-01,3.772131e+01,7.863728e-01,8.020216e-01,7.439378e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628200910000e+08,3.628201520000e+08,4.596721e+01,8.680788e-01,3.718033e+01,7.807135e-01,8.088445e-01,7.425691e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628201520000e+08,3.628202130000e+08,4.654099e+01,8.734798e-01,3.755738e+01,7.846621e-01,8.069743e-01,7.407211e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628202130000e+08,3.628202740000e+08,4.665574e+01,8.745560e-01,3.742623e+01,7.832910e-01,8.021785e-01,7.467149e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628202740000e+08,3.628203350000e+08,4.593443e+01,8.677692e-01,3.716393e+01,7.805414e-01,8.090649e-01,7.425069e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628203350000e+08,3.628203960000e+08,4.611475e+01,8.694709e-01,3.729508e+01,7.819174e-01,8.087451e-01,7.415275e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628203960000e+08,3.628204570000e+08,4.618033e+01,8.700888e-01,3.701639e+01,7.789904e-01,8.015620e-01,7.514284e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628204570000e+08,3.628205180000e+08,4.616393e+01,8.699344e-01,3.765574e+01,7.856890e-01,8.156960e-01,7.306598e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628205180000e+08,3.628205790000e+08,4.683607e+01,8.762445e-01,3.773771e+01,7.865436e-01,8.057403e-01,7.401739e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628205790000e+08,3.628206400000e+08,4.644262e+01,8.725563e-01,3.780328e+01,7.872267e-01,8.139781e-01,7.310803e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628206400000e+08,3.628207010000e+08,4.801639e+01,8.872170e-01,3.901639e+01,7.997581e-01,8.125640e-01,7.211002e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628207010000e+08,3.628207620000e+08,4.711475e+01,8.788475e-01,3.798361e+01,7.891021e-01,8.061935e-01,7.373275e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628207620000e+08,3.628208230000e+08,4.601639e+01,8.685431e-01,3.755738e+01,7.846621e-01,8.161739e-01,7.310949e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628208230000e+08,3.628208840000e+08,4.727869e+01,8.803751e-01,3.872131e+01,7.967280e-01,8.190014e-01,7.169392e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628208840000e+08,3.628209450000e+08,4.677049e+01,8.756309e-01,3.803279e+01,7.896128e-01,8.131791e-01,7.297177e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628209450000e+08,3.628210060000e+08,4.714754e+01,8.791533e-01,3.844262e+01,7.938558e-01,8.153686e-01,7.234947e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628210440000e+08,3.628211050000e+08,4.818033e+01,8.887302e-01,3.926229e+01,8.022743e-01,8.149030e-01,7.163955e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628211050000e+08,3.628211660000e+08,4.809836e+01,8.879739e-01,3.978688e+01,8.076162e-01,8.271984e-01,6.979892e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628211660000e+08,3.628212270000e+08,4.744262e+01,8.819002e-01,3.877049e+01,7.972339e-01,8.172080e-01,7.184485e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628212270000e+08,3.628212880000e+08,4.627869e+01,8.710150e-01,3.757377e+01,7.848334e-01,8.119022e-01,7.355094e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628212880000e+08,3.628213490000e+08,4.649180e+01,8.730181e-01,3.744262e+01,7.834625e-01,8.053597e-01,7.434611e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628213490000e+08,3.628214100000e+08,4.660656e+01,8.740949e-01,3.781967e+01,7.873973e-01,8.114668e-01,7.335689e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628214100000e+08,3.628214710000e+08,4.754099e+01,8.828139e-01,3.862295e+01,7.957155e-01,8.124138e-01,7.249200e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628214710000e+08,3.628215320000e+08,4.713115e+01,8.790004e-01,3.822951e+01,7.916523e-01,8.111305e-01,7.299740e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628215320000e+08,3.628215930000e+08,4.737705e+01,8.812905e-01,3.749180e+01,7.839769e-01,7.913495e-01,7.558663e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628215930000e+08,3.628216540000e+08,4.713115e+01,8.790004e-01,3.818033e+01,7.911428e-01,8.100870e-01,7.315168e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628216540000e+08,3.628217150000e+08,4.683607e+01,8.762445e-01,3.757377e+01,7.848334e-01,8.022401e-01,7.451885e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628217150000e+08,3.628217760000e+08,4.467213e+01,8.557628e-01,3.673771e+01,7.760525e-01,8.223853e-01,7.321395e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628217760000e+08,3.628218370000e+08,4.668853e+01,8.748632e-01,3.814754e+01,7.908031e-01,8.170646e-01,7.244478e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628218370000e+08,3.628218980000e+08,4.591803e+01,8.676143e-01,3.742623e+01,7.832910e-01,8.150660e-01,7.335812e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628218980000e+08,3.628219590000e+08,4.886885e+01,8.950579e-01,3.959016e+01,8.056172e-01,8.101308e-01,7.183297e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628219590000e+08,3.628220200000e+08,4.695082e+01,8.773172e-01,3.822951e+01,7.916523e-01,8.142458e-01,7.267090e-03,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628220520000e+08,3.628221130000e+08,4.672131e+01,8.751704e-01,3.811475e+01,7.904632e-01,8.157895e-01,7.261458e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628221130000e+08,3.628221740000e+08,4.672131e+01,8.751704e-01,3.886885e+01,7.982445e-01,8.319298e-01,7.004325e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628221740000e+08,3.628222350000e+08,4.826229e+01,8.894859e-01,3.883607e+01,7.979078e-01,8.046875e-01,7.306506e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628222350000e+08,3.628222960000e+08,4.672131e+01,8.751704e-01,3.813115e+01,7.906331e-01,8.161404e-01,7.256099e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628222960000e+08,3.628223570000e+08,4.773771e+01,8.846385e-01,3.886885e+01,7.982445e-01,8.142170e-01,7.207379e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628223570000e+08,3.628224180000e+08,4.657377e+01,8.737874e-01,3.801639e+01,7.894426e-01,8.162619e-01,7.265722e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628224180000e+08,3.628224790000e+08,4.873771e+01,8.938561e-01,3.995082e+01,8.092784e-01,8.197107e-01,7.050466e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628224790000e+08,3.628225400000e+08,4.696721e+01,8.774704e-01,3.863934e+01,7.958843e-01,8.226876e-01,7.135504e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628225400000e+08,3.628226010000e+08,4.640984e+01,8.722482e-01,3.752459e+01,7.843196e-01,8.085482e-01,7.394567e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628226010000e+08,3.628226620000e+08,4.744262e+01,8.819002e-01,3.873771e+01,7.968967e-01,8.165169e-01,7.195009e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628226620000e+08,3.628227230000e+08,4.678688e+01,8.757843e-01,3.836066e+01,7.930090e-01,8.199019e-01,7.192975e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628227230000e+08,3.628227840000e+08,4.737705e+01,8.812905e-01,3.836066e+01,7.930090e-01,8.096886e-01,7.302011e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628227840000e+08,3.628228450000e+08,4.693443e+01,8.771641e-01,3.842623e+01,7.936864e-01,8.187216e-01,7.199967e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628228450000e+08,3.628229060000e+08,4.863934e+01,8.929537e-01,3.914754e+01,8.011011e-01,8.048534e-01,7.275790e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628229060000e+08,3.628229670000e+08,4.786885e+01,8.858529e-01,3.891803e+01,7.987493e-01,8.130137e-01,7.215434e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628229670000e+08,3.628230280000e+08,4.709836e+01,8.786947e-01,3.859016e+01,7.953777e-01,8.193526e-01,7.177670e-03,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628230550000e+08,3.628231160000e+08,4.624590e+01,8.707063e-01,3.737705e+01,7.827761e-01,8.082240e-01,7.412444e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628231160000e+08,3.628231770000e+08,4.722951e+01,8.799171e-01,3.883607e+01,7.979078e-01,8.222839e-01,7.122011e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628231770000e+08,3.628232380000e+08,4.709836e+01,8.786947e-01,3.755738e+01,7.846621e-01,7.974243e-01,7.498434e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628232380000e+08,3.628232990000e+08,4.770492e+01,8.843347e-01,3.883607e+01,7.979078e-01,8.140894e-01,7.211767e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628232990000e+08,3.628233600000e+08,4.680328e+01,8.759377e-01,3.834426e+01,7.928395e-01,8.192645e-01,7.201629e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628233600000e+08,3.628234210000e+08,4.904918e+01,8.967078e-01,3.957377e+01,8.054504e-01,8.068182e-01,7.217556e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628234210000e+08,3.628234820000e+08,4.393443e+01,8.486674e-01,3.595082e+01,7.676964e-01,8.182836e-01,7.448720e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628234820000e+08,3.628235430000e+08,4.675410e+01,8.754774e-01,3.826229e+01,7.919917e-01,8.183731e-01,7.219232e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628235430000e+08,3.628236040000e+08,4.681967e+01,8.760911e-01,3.819672e+01,7.913127e-01,8.158264e-01,7.253265e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628236040000e+08,3.628236650000e+08,4.567213e+01,8.652881e-01,3.726229e+01,7.815737e-01,8.158650e-01,7.343223e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628236650000e+08,3.628237260000e+08,4.895082e+01,8.958083e-01,3.931147e+01,8.027767e-01,8.030810e-01,7.277439e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628237260000e+08,3.628237870000e+08,4.708197e+01,8.785417e-01,3.760656e+01,7.851757e-01,7.987465e-01,7.481419e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628237870000e+08,3.628238480000e+08,4.673771e+01,8.753239e-01,3.824590e+01,7.918220e-01,8.183094e-01,7.221484e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628238480000e+08,3.628239090000e+08,4.716393e+01,8.793061e-01,3.821312e+01,7.914824e-01,8.102190e-01,7.310678e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628239860000e+08,3.628240470000e+08,4.693443e+01,8.771641e-01,3.790164e+01,7.882501e-01,8.075445e-01,7.367798e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628240470000e+08,3.628241080000e+08,4.562295e+01,8.648221e-01,3.691803e+01,7.779548e-01,8.091987e-01,7.448378e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628241080000e+08,3.628241690000e+08,4.578688e+01,8.663745e-01,3.745901e+01,7.836340e-01,8.181167e-01,7.299087e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628241690000e+08,3.628242300000e+08,4.770492e+01,8.843347e-01,3.845901e+01,7.940250e-01,8.061855e-01,7.327639e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628242300000e+08,3.628242910000e+08,4.747541e+01,8.822048e-01,3.844262e+01,7.938558e-01,8.097376e-01,7.293725e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628242910000e+08,3.628243520000e+08,4.654099e+01,8.734798e-01,3.795082e+01,7.887614e-01,8.154280e-01,7.281034e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628243520000e+08,3.628244130000e+08,4.778688e+01,8.850941e-01,3.909836e+01,8.005977e-01,8.181818e-01,7.143718e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628244130000e+08,3.628244740000e+08,4.683607e+01,8.762445e-01,3.788525e+01,7.880797e-01,8.088905e-01,7.355817e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628244740000e+08,3.628245350000e+08,4.563934e+01,8.649774e-01,3.696721e+01,7.784728e-01,8.099856e-01,7.435279e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628245350000e+08,3.628245960000e+08,4.627869e+01,8.710150e-01,3.736066e+01,7.826045e-01,8.072972e-01,7.423441e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628245960000e+08,3.628246570000e+08,4.734426e+01,8.809855e-01,3.834426e+01,7.928395e-01,8.099030e-01,7.301390e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628246570000e+08,3.628247180000e+08,4.622951e+01,8.705520e-01,3.770492e+01,7.862019e-01,8.156028e-01,7.302842e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628247180000e+08,3.628247790000e+08,4.757377e+01,8.831182e-01,3.849180e+01,7.943634e-01,8.090972e-01,7.295546e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628247790000e+08,3.628248400000e+08,4.626229e+01,8.708607e-01,3.700000e+01,7.788179e-01,7.997874e-01,7.532766e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628248400000e+08,3.628249010000e+08,4.662295e+01,8.742486e-01,3.736066e+01,7.826045e-01,8.013362e-01,7.481729e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628249010000e+08,3.628249620000e+08,4.795082e+01,8.866110e-01,3.847541e+01,7.941942e-01,8.023931e-01,7.362608e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628249990000e+08,3.628250600000e+08,4.659016e+01,8.739412e-01,3.821312e+01,7.914824e-01,8.201970e-01,7.203532e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628250600000e+08,3.628251210000e+08,4.652459e+01,8.733259e-01,3.826229e+01,7.919917e-01,8.224102e-01,7.173764e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628251210000e+08,3.628251820000e+08,4.759016e+01,8.832704e-01,3.867213e+01,7.962219e-01,8.126076e-01,7.242573e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628251820000e+08,3.628252430000e+08,4.775410e+01,8.847904e-01,3.850820e+01,7.945325e-01,8.063852e-01,7.320999e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628252430000e+08,3.628253040000e+08,4.744262e+01,8.819002e-01,3.860656e+01,7.955466e-01,8.137526e-01,7.236725e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628253040000e+08,3.628253650000e+08,4.660656e+01,8.740949e-01,3.824590e+01,7.918220e-01,8.206120e-01,7.195768e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628253650000e+08,3.628254260000e+08,4.778688e+01,8.850941e-01,3.849180e+01,7.943634e-01,8.054888e-01,7.331330e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628254260000e+08,3.628254870000e+08,4.665574e+01,8.745560e-01,3.814754e+01,7.908031e-01,8.176388e-01,7.238182e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628254870000e+08,3.628255480000e+08,4.663934e+01,8.744023e-01,3.801639e+01,7.894426e-01,8.151143e-01,7.278130e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628255480000e+08,3.628256090000e+08,4.595082e+01,8.679240e-01,3.703279e+01,7.791629e-01,8.059222e-01,7.470040e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628256090000e+08,3.628256700000e+08,4.647541e+01,8.728642e-01,3.790164e+01,7.882501e-01,8.155203e-01,7.284759e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628256700000e+08,3.628257310000e+08,4.783607e+01,8.855494e-01,3.898361e+01,7.994220e-01,8.149418e-01,7.189105e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628257310000e+08,3.628257920000e+08,4.603279e+01,8.686978e-01,3.765574e+01,7.856890e-01,8.180199e-01,7.281072e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628257920000e+08,3.628258530000e+08,4.588525e+01,8.673045e-01,3.696721e+01,7.784728e-01,8.056449e-01,7.479428e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628258530000e+08,3.628259140000e+08,4.763934e+01,8.837267e-01,3.870492e+01,7.965594e-01,8.124570e-01,7.241072e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628259140000e+08,3.628259750000e+08,4.693443e+01,8.771641e-01,3.842623e+01,7.936864e-01,8.187216e-01,7.199967e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628260060000e+08,3.628260670000e+08,4.683607e+01,8.762445e-01,3.770492e+01,7.862019e-01,8.050402e-01,7.411842e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628260670000e+08,3.628261280000e+08,4.626229e+01,8.708607e-01,3.763934e+01,7.855179e-01,8.136074e-01,7.330664e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628261280000e+08,3.628261890000e+08,4.563934e+01,8.649774e-01,3.691803e+01,7.779548e-01,8.089080e-01,7.451370e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628261890000e+08,3.628262500000e+08,4.614754e+01,8.697799e-01,3.745901e+01,7.836340e-01,8.117229e-01,7.368234e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628262500000e+08,3.628263110000e+08,4.688525e+01,8.767044e-01,3.763934e+01,7.855179e-01,8.027972e-01,7.440060e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628263110000e+08,3.628263720000e+08,4.729508e+01,8.805278e-01,3.860656e+01,7.955466e-01,8.162912e-01,7.209658e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628263720000e+08,3.628264330000e+08,4.739344e+01,8.814430e-01,3.822951e+01,7.916523e-01,8.066413e-01,7.345106e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628264330000e+08,3.628264940000e+08,4.781967e+01,8.853977e-01,3.883607e+01,7.979078e-01,8.121358e-01,7.232162e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628264940000e+08,3.628265550000e+08,4.686885e+01,8.765511e-01,3.762295e+01,7.853469e-01,8.027282e-01,7.442343e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628265550000e+08,3.628266160000e+08,4.678688e+01,8.757843e-01,3.768853e+01,7.860309e-01,8.055361e-01,7.408581e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628266160000e+08,3.628266770000e+08,4.645901e+01,8.727102e-01,3.796721e+01,7.889317e-01,8.172195e-01,7.259962e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628266770000e+08,3.628267380000e+08,4.596721e+01,8.680788e-01,3.765574e+01,7.856890e-01,8.191869e-01,7.268043e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628267380000e+08,3.628267990000e+08,4.688525e+01,8.767044e-01,3.808197e+01,7.901231e-01,8.122377e-01,7.302351e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628267990000e+08,3.628268600000e+08,4.429508e+01,8.521437e-01,3.570492e+01,7.650664e-01,8.060696e-01,7.606180e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628268600000e+08,3.628269210000e+08,4.831147e+01,8.899390e-01,3.921312e+01,8.017718e-01,8.116729e-01,7.202063e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628269210000e+08,3.628269820000e+08,4.649180e+01,8.730181e-01,3.816393e+01,7.909729e-01,8.208745e-01,7.200523e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628270200000e+08,3.628270810000e+08,4.724590e+01,8.800699e-01,3.814754e+01,7.908031e-01,8.074254e-01,7.345202e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628270810000e+08,3.628271420000e+08,4.808197e+01,8.878226e-01,3.922951e+01,8.019394e-01,8.158882e-01,7.156491e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628271420000e+08,3.628272030000e+08,4.700000e+01,8.777766e-01,3.859016e+01,7.953777e-01,8.210673e-01,7.158472e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628272030000e+08,3.628272640000e+08,4.685246e+01,8.763978e-01,3.827869e+01,7.921613e-01,8.170049e-01,7.232708e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628272640000e+08,3.628273250000e+08,4.657377e+01,8.737874e-01,3.793443e+01,7.885910e-01,8.145019e-01,7.292562e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628273250000e+08,3.628273860000e+08,4.573771e+01,8.659090e-01,3.773771e+01,7.865436e-01,8.250896e-01,7.192109e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628273860000e+08,3.628274470000e+08,4.639344e+01,8.720942e-01,3.767213e+01,7.858599e-01,8.120142e-01,7.344313e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628274470000e+08,3.628275080000e+08,4.724590e+01,8.800699e-01,3.826229e+01,7.919917e-01,8.098543e-01,7.309703e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628275080000e+08,3.628275690000e+08,4.657377e+01,8.737874e-01,3.745901e+01,7.836340e-01,8.042943e-01,7.443439e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
