#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,3.629271450113e+08,3.629281329931e+08,9.879818316102e+02,48020,47075,36773,945,945,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000057,0,1,0
58,3.629281370730e+08,3.629291219945e+08,9.849215677381e+02,48007,47138,37130,869,869,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.595336e+00,22420000058,0,1,0
59,3.629291260343e+08,3.629301059914e+08,9.799570816755e+02,48005,47078,36795,927,927,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000059,0,1,0
60,3.629301100614e+08,3.629310949951e+08,9.849336814880e+02,48008,47037,36891,971,971,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000060,0,1,0
61,3.629310990254e+08,3.629320849924e+08,9.859670020938e+02,47984,47124,36774,860,860,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000061,0,1,0
62,3.629320904070e+08,3.629330699746e+08,9.795676113963e+02,47988,47039,36422,949,949,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000062,0,1,0
63,3.629330750129e+08,3.629340599997e+08,9.849867901802e+02,48019,47052,36625,967,967,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000063,0,1,0
64,3.629340640321e+08,3.629350399886e+08,9.759565213323e+02,48036,47105,36501,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000064,0,1,0
65,3.629350450647e+08,3.629360249864e+08,9.799216926098e+02,48011,47104,36605,907,907,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000065,0,1,0
66,3.629360300303e+08,3.629370099904e+08,9.799601173401e+02,48009,47102,36535,907,907,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000066,0,1,0
67,3.629370150453e+08,3.629379939418e+08,9.788964459896e+02,48027,47146,36695,881,881,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000067,0,1,0
68,3.629379982068e+08,3.629389729292e+08,9.747224887013e+02,48033,47141,36537,892,892,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000068,0,1,0
69,3.629389771904e+08,3.629399479446e+08,9.707541422248e+02,48042,47081,36363,961,961,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000069,0,1,0
70,3.629399520188e+08,3.629408029501e+08,8.509313856959e+02,41675,40853,31389,822,822,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000070,0,1,0
71,3.629408380195e+08,3.629418149803e+08,9.769608202577e+02,48041,47110,36308,931,931,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000071,0,1,0
72,3.629418205282e+08,3.629427849963e+08,9.644680806994e+02,48030,47040,36243,990,990,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998965e+00,22420000072,0,1,0
73,3.629427902280e+08,3.629437599508e+08,9.697227922678e+02,48009,47031,36222,978,978,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000073,0,1,0
74,3.629437650136e+08,3.629447359974e+08,9.709837047458e+02,48040,47019,35994,1021,1021,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000074,0,1,0
75,3.629447400121e+08,3.629457099943e+08,9.699822031856e+02,48008,47034,36196,974,974,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000075,0,1,0
76,3.629457156087e+08,3.629466859989e+08,9.703902751803e+02,48053,47103,35794,950,950,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000076,0,1,0
77,3.629466900656e+08,3.629476549989e+08,9.649332687259e+02,48017,47061,36000,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000077,0,1,0
78,3.629476608401e+08,3.629486309930e+08,9.701528808475e+02,48045,47024,35913,1021,1021,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000078,0,1,0
79,3.629486350324e+08,3.629495969866e+08,9.619542148113e+02,48041,47073,35740,968,968,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000079,0,1,0
80,3.629496022754e+08,3.629505749823e+08,9.727069638371e+02,48030,47057,35839,973,973,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000080,0,1,0
81,3.629505800194e+08,3.629515509927e+08,9.709733662009e+02,48050,47073,35953,977,977,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000081,0,1,0
82,3.629515550281e+08,3.629525169875e+08,9.619593422413e+02,48030,47089,35710,941,941,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000082,0,1,0
83,3.629525230160e+08,3.629534879957e+08,9.649797303677e+02,48018,47020,35588,998,998,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000083,0,1,0
84,3.629534930178e+08,3.629544619823e+08,9.689645903111e+02,48040,47046,35787,994,994,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000084,0,1,0
85,3.629544671204e+08,3.629554259915e+08,9.588711392283e+02,48062,47123,36010,939,939,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000085,0,1,0
86,3.629554300558e+08,3.629563899944e+08,9.599385819435e+02,48059,47099,36055,960,960,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000086,0,1,0
87,3.629563940366e+08,3.629573579880e+08,9.639514815807e+02,48054,47098,35901,956,956,0,1,e,L,2018,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420000087,0,1,0
