#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536213410000e+08,2.536214020000e+08,3.400000e+01,7.465769e-01,2.922951e+01,6.922227e-01,8.596914e-01,7.626215e-03,2.210000e+01,1.360000e+01,1.024000e+03,10293500032
2.536214020000e+08,2.536214630000e+08,3.467213e+01,7.539201e-01,3.009836e+01,7.024356e-01,8.680851e-01,7.358223e-03,2.210000e+01,1.360000e+01,1.024000e+03,10293500032
2.536214630000e+08,2.536215240000e+08,3.442623e+01,7.512419e-01,2.980328e+01,6.989838e-01,8.657143e-01,7.440335e-03,2.210000e+01,1.360000e+01,1.024000e+03,10293500032
2.536215240000e+08,2.536215850000e+08,3.604918e+01,7.687458e-01,3.140984e+01,7.175760e-01,8.713052e-01,7.140902e-03,2.210000e+01,1.360000e+01,1.024000e+03,10293500032
2.536215850000e+08,2.536216460000e+08,3.483607e+01,7.557003e-01,3.036065e+01,7.054897e-01,8.715294e-01,7.258777e-03,2.210000e+01,1.360000e+01,1.024000e+03,10293500032
2.536216610000e+08,2.536217220000e+08,3.555738e+01,7.634840e-01,3.145902e+01,7.181376e-01,8.847395e-01,6.856747e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536217220000e+08,2.536217830000e+08,3.486885e+01,7.560560e-01,3.091803e+01,7.119361e-01,8.866948e-01,6.872713e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536217830000e+08,2.536218440000e+08,3.381967e+01,7.445945e-01,2.995082e+01,7.007118e-01,8.856035e-01,7.007715e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536218440000e+08,2.536219050000e+08,3.414754e+01,7.481951e-01,3.009836e+01,7.024356e-01,8.814210e-01,7.083549e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536219050000e+08,2.536219660000e+08,3.388525e+01,7.453159e-01,2.960656e+01,6.966731e-01,8.737301e-01,7.305810e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536219660000e+08,2.536220270000e+08,3.398361e+01,7.463968e-01,3.006557e+01,7.020529e-01,8.847082e-01,7.014547e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536220270000e+08,2.536220880000e+08,3.575410e+01,7.655931e-01,3.203279e+01,7.246569e-01,8.959193e-01,6.538704e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536220880000e+08,2.536221490000e+08,3.501639e+01,7.576538e-01,3.095082e+01,7.123135e-01,8.838952e-01,6.931463e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536221490000e+08,2.536222100000e+08,3.327869e+01,7.386152e-01,2.972131e+01,6.980219e-01,8.931034e-01,6.857799e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536222100000e+08,2.536222710000e+08,3.413115e+01,7.480153e-01,3.027869e+01,7.045367e-01,8.871278e-01,6.934998e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536222710000e+08,2.536223320000e+08,3.481967e+01,7.555225e-01,3.095082e+01,7.123135e-01,8.888889e-01,6.819071e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536223320000e+08,2.536223930000e+08,3.526229e+01,7.603095e-01,3.124590e+01,7.157010e-01,8.860995e-01,6.849893e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536223930000e+08,2.536224540000e+08,3.491803e+01,7.565889e-01,3.083607e+01,7.109918e-01,8.830986e-01,6.961850e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536224540000e+08,2.536225150000e+08,3.488525e+01,7.562336e-01,3.063935e+01,7.087202e-01,8.782895e-01,7.087566e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536225150000e+08,2.536225760000e+08,3.472131e+01,7.544546e-01,3.075410e+01,7.100462e-01,8.857413e-01,6.912500e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536225760000e+08,2.536226370000e+08,3.516393e+01,7.592483e-01,3.118033e+01,7.149495e-01,8.867133e-01,6.843330e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536226370000e+08,2.536226980000e+08,3.416393e+01,7.483746e-01,3.022951e+01,7.039643e-01,8.848369e-01,6.992613e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536226980000e+08,2.536227590000e+08,3.467213e+01,7.539201e-01,3.036065e+01,7.054897e-01,8.756501e-01,7.175181e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536227590000e+08,2.536228200000e+08,3.452459e+01,7.523143e-01,3.103279e+01,7.132561e-01,8.988604e-01,6.570185e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536228200000e+08,2.536228810000e+08,3.545901e+01,7.624273e-01,3.147541e+01,7.183247e-01,8.876560e-01,6.789987e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536228810000e+08,2.536229420000e+08,3.470492e+01,7.542765e-01,3.054098e+01,7.075817e-01,8.800189e-01,7.062233e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536229420000e+08,2.536230030000e+08,3.475410e+01,7.548108e-01,3.086885e+01,7.113696e-01,8.882076e-01,6.843772e-03,2.220000e+01,1.450000e+01,1.024000e+03,10293500033
2.536230490000e+08,2.536231100000e+08,3.437705e+01,7.507051e-01,3.036065e+01,7.054897e-01,8.831664e-01,7.014648e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536231100000e+08,2.536231710000e+08,3.439344e+01,7.508841e-01,2.991803e+01,7.003282e-01,8.698761e-01,7.345215e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536231710000e+08,2.536232320000e+08,3.477049e+01,7.549888e-01,3.080328e+01,7.106137e-01,8.859029e-01,6.903353e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536232320000e+08,2.536232930000e+08,3.414754e+01,7.481951e-01,3.004918e+01,7.018614e-01,8.799808e-01,7.120612e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536232930000e+08,2.536233540000e+08,3.522951e+01,7.599559e-01,3.091803e+01,7.119361e-01,8.776175e-01,7.069588e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536233540000e+08,2.536234150000e+08,3.490164e+01,7.564113e-01,3.085246e+01,7.111807e-01,8.839831e-01,6.940565e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536234150000e+08,2.536234760000e+08,3.447541e+01,7.517784e-01,3.116393e+01,7.147616e-01,9.039468e-01,6.425513e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536234760000e+08,2.536235370000e+08,3.422951e+01,7.490924e-01,3.049180e+01,7.070118e-01,8.908046e-01,6.825401e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536235370000e+08,2.536235980000e+08,3.572131e+01,7.652420e-01,3.175410e+01,7.214978e-01,8.889399e-01,6.731110e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536235980000e+08,2.536236590000e+08,3.585246e+01,7.666455e-01,3.188525e+01,7.229861e-01,8.893461e-01,6.708020e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536236590000e+08,2.536237200000e+08,3.503279e+01,7.578311e-01,3.088525e+01,7.115585e-01,8.816097e-01,6.988660e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536237200000e+08,2.536237810000e+08,3.508197e+01,7.583629e-01,3.126229e+01,7.158887e-01,8.911215e-01,6.733372e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536237810000e+08,2.536238420000e+08,3.527869e+01,7.604861e-01,3.086885e+01,7.113696e-01,8.750000e-01,7.129152e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536238420000e+08,2.536239030000e+08,3.447541e+01,7.517784e-01,3.024590e+01,7.041551e-01,8.773181e-01,7.154002e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536239030000e+08,2.536239640000e+08,3.729508e+01,7.819174e-01,3.316393e+01,7.373405e-01,8.892308e-01,6.580003e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536239640000e+08,2.536240250000e+08,3.488525e+01,7.562336e-01,3.073771e+01,7.098569e-01,8.811090e-01,7.016225e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536240250000e+08,2.536240860000e+08,3.540984e+01,7.618983e-01,3.132787e+01,7.166391e-01,8.847222e-01,6.871466e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536240860000e+08,2.536241470000e+08,3.498361e+01,7.572989e-01,3.083607e+01,7.109918e-01,8.814433e-01,6.997824e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536241470000e+08,2.536242080000e+08,3.477049e+01,7.549888e-01,3.067213e+01,7.090993e-01,8.821311e-01,7.001576e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536242080000e+08,2.536242690000e+08,3.501639e+01,7.576538e-01,3.124590e+01,7.157010e-01,8.923221e-01,6.706925e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536242690000e+08,2.536243300000e+08,3.452459e+01,7.523143e-01,3.054098e+01,7.075817e-01,8.846154e-01,6.961808e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536243300000e+08,2.536243910000e+08,3.400000e+01,7.465769e-01,3.001639e+01,7.014784e-01,8.828351e-01,7.062105e-03,2.230000e+01,1.540000e+01,1.023000e+03,10293500035
2.536244080000e+08,2.536244690000e+08,3.575410e+01,7.655931e-01,3.175410e+01,7.214978e-01,8.881247e-01,6.749572e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536244690000e+08,2.536245300000e+08,3.468853e+01,7.540984e-01,3.106557e+01,7.136328e-01,8.955576e-01,6.648555e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536245300000e+08,2.536245910000e+08,3.540984e+01,7.618983e-01,3.136065e+01,7.170140e-01,8.856481e-01,6.847395e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536245910000e+08,2.536246520000e+08,3.562295e+01,7.641877e-01,3.163935e+01,7.201929e-01,8.881730e-01,6.760708e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536246520000e+08,2.536247130000e+08,3.450820e+01,7.521358e-01,3.059016e+01,7.081512e-01,8.864608e-01,6.914753e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536247130000e+08,2.536247740000e+08,3.424590e+01,7.492718e-01,3.045902e+01,7.066315e-01,8.894207e-01,6.861534e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536247740000e+08,2.536248350000e+08,3.524590e+01,7.601327e-01,3.162295e+01,7.200063e-01,8.972093e-01,6.549446e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536248350000e+08,2.536248960000e+08,3.539344e+01,7.617220e-01,3.104918e+01,7.134445e-01,8.772580e-01,7.062101e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536248960000e+08,2.536249570000e+08,3.524590e+01,7.601327e-01,3.136065e+01,7.170140e-01,8.897675e-01,6.754200e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536249570000e+08,2.536250180000e+08,3.472131e+01,7.544546e-01,3.091803e+01,7.119361e-01,8.904627e-01,6.786189e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536250180000e+08,2.536250790000e+08,3.559016e+01,7.638359e-01,3.168852e+01,7.207524e-01,8.903731e-01,6.705245e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536250790000e+08,2.536251400000e+08,3.286885e+01,7.340529e-01,2.932787e+01,6.933864e-01,8.922693e-01,6.924055e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536251400000e+08,2.536252010000e+08,3.495082e+01,7.569440e-01,3.114754e+01,7.145736e-01,8.911820e-01,6.744348e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536252010000e+08,2.536252620000e+08,3.590164e+01,7.671711e-01,3.200000e+01,7.242860e-01,8.913242e-01,6.650621e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536252620000e+08,2.536253230000e+08,3.467213e+01,7.539201e-01,3.100000e+01,7.128792e-01,8.940898e-01,6.691203e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536253230000e+08,2.536253840000e+08,3.565574e+01,7.645392e-01,3.144262e+01,7.179504e-01,8.818391e-01,6.921527e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536253840000e+08,2.536254450000e+08,3.485246e+01,7.558782e-01,3.063935e+01,7.087202e-01,8.791157e-01,7.070113e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536254450000e+08,2.536255060000e+08,3.616393e+01,7.699685e-01,3.208197e+01,7.252130e-01,8.871260e-01,6.737314e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536255060000e+08,2.536255670000e+08,3.400000e+01,7.465769e-01,3.034426e+01,7.052992e-01,8.924783e-01,6.802093e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536255670000e+08,2.536256280000e+08,3.545901e+01,7.624273e-01,3.136065e+01,7.170140e-01,8.844198e-01,6.874525e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536256280000e+08,2.536256890000e+08,3.567213e+01,7.647150e-01,3.154098e+01,7.190726e-01,8.841912e-01,6.859848e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536256890000e+08,2.536257500000e+08,3.521312e+01,7.597790e-01,3.136065e+01,7.170140e-01,8.905959e-01,6.735037e-03,2.240000e+01,1.590000e+01,1.023000e+03,10293500036
2.536257610000e+08,2.536258220000e+08,3.836066e+01,7.930090e-01,3.431147e+01,7.499888e-01,8.944445e-01,6.351982e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536258220000e+08,2.536258830000e+08,3.598361e+01,7.680463e-01,3.159016e+01,7.196329e-01,8.779044e-01,6.988056e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536258830000e+08,2.536259440000e+08,3.519672e+01,7.596021e-01,3.096721e+01,7.125021e-01,8.798323e-01,7.017425e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536259440000e+08,2.536260050000e+08,3.562295e+01,7.641877e-01,3.168852e+01,7.207524e-01,8.895536e-01,6.724066e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536260050000e+08,2.536260660000e+08,3.437705e+01,7.507051e-01,3.062295e+01,7.085306e-01,8.907964e-01,6.810964e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536260660000e+08,2.536261270000e+08,3.552459e+01,7.631319e-01,3.150820e+01,7.186987e-01,8.869405e-01,6.802544e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536261270000e+08,2.536261880000e+08,3.500000e+01,7.574764e-01,3.086885e+01,7.113696e-01,8.819672e-01,6.982785e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536261880000e+08,2.536262490000e+08,3.539344e+01,7.617220e-01,3.132787e+01,7.166391e-01,8.851320e-01,6.862419e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536262490000e+08,2.536263100000e+08,3.406557e+01,7.472965e-01,3.026229e+01,7.043459e-01,8.883542e-01,6.908624e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536263100000e+08,2.536263710000e+08,3.495082e+01,7.569440e-01,3.127869e+01,7.160764e-01,8.949344e-01,6.640983e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536263710000e+08,2.536264320000e+08,3.526229e+01,7.603095e-01,3.154098e+01,7.190726e-01,8.944677e-01,6.624526e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536264320000e+08,2.536264930000e+08,3.501639e+01,7.576538e-01,3.086885e+01,7.113696e-01,8.815543e-01,6.991712e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536264930000e+08,2.536265540000e+08,3.714754e+01,7.803692e-01,3.329508e+01,7.387970e-01,8.962930e-01,6.404703e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536265540000e+08,2.536266150000e+08,3.463934e+01,7.535636e-01,3.072131e+01,7.096676e-01,8.868906e-01,6.890243e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536266150000e+08,2.536266760000e+08,3.550820e+01,7.629558e-01,3.114754e+01,7.145736e-01,8.771930e-01,7.052287e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536266760000e+08,2.536267370000e+08,3.545901e+01,7.624273e-01,3.134426e+01,7.168266e-01,8.839574e-01,6.886461e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536267370000e+08,2.536267980000e+08,3.557377e+01,7.636600e-01,3.218033e+01,7.263238e-01,9.046083e-01,6.306025e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536267980000e+08,2.536268590000e+08,3.450820e+01,7.521358e-01,3.101639e+01,7.130677e-01,8.988124e-01,6.573130e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536268590000e+08,2.536269200000e+08,3.639344e+01,7.724078e-01,3.200000e+01,7.242860e-01,8.792793e-01,6.914773e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536269200000e+08,2.536269810000e+08,3.408197e+01,7.474763e-01,3.068852e+01,7.092888e-01,9.004329e-01,6.566839e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536269810000e+08,2.536270420000e+08,3.457377e+01,7.528500e-01,3.062295e+01,7.085306e-01,8.857278e-01,6.927589e-03,2.240000e+01,1.640000e+01,1.023000e+03,10293500037
2.536271060000e+08,2.536271670000e+08,3.462295e+01,7.533852e-01,3.072131e+01,7.096676e-01,8.873106e-01,6.880696e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536271670000e+08,2.536272280000e+08,3.467213e+01,7.539201e-01,3.060656e+01,7.083409e-01,8.827423e-01,6.995719e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536272280000e+08,2.536272890000e+08,3.391803e+01,7.456765e-01,3.019672e+01,7.035824e-01,8.902851e-01,6.870954e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536272890000e+08,2.536273500000e+08,3.627869e+01,7.711891e-01,3.270492e+01,7.322201e-01,9.014912e-01,6.334723e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536273500000e+08,2.536274110000e+08,3.395082e+01,7.460367e-01,3.042623e+01,7.062511e-01,8.961854e-01,6.702520e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536274110000e+08,2.536274720000e+08,3.506557e+01,7.581856e-01,3.160656e+01,7.198196e-01,9.013558e-01,6.447309e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536274720000e+08,2.536275330000e+08,3.540984e+01,7.618983e-01,3.140984e+01,7.175760e-01,8.870370e-01,6.811018e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536275330000e+08,2.536275940000e+08,3.675410e+01,7.762256e-01,3.204918e+01,7.248423e-01,8.719893e-01,7.056037e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536275940000e+08,2.536276550000e+08,3.426229e+01,7.494511e-01,3.090164e+01,7.117473e-01,9.019139e-01,6.505987e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536276550000e+08,2.536277160000e+08,3.403279e+01,7.469368e-01,3.011475e+01,7.026268e-01,8.848748e-01,7.005070e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536277160000e+08,2.536277770000e+08,3.514754e+01,7.590713e-01,3.140984e+01,7.175760e-01,8.936567e-01,6.657758e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536277770000e+08,2.536278380000e+08,3.527869e+01,7.604861e-01,3.116393e+01,7.147616e-01,8.833643e-01,6.919337e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536278380000e+08,2.536278990000e+08,3.580328e+01,7.661194e-01,3.155738e+01,7.192594e-01,8.814102e-01,6.918092e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536278990000e+08,2.536279600000e+08,3.545901e+01,7.624273e-01,3.185246e+01,7.226143e-01,8.982894e-01,6.499245e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536279600000e+08,2.536280210000e+08,3.588525e+01,7.669959e-01,3.186885e+01,7.228003e-01,8.880767e-01,6.738490e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536280210000e+08,2.536280820000e+08,3.568853e+01,7.648907e-01,3.172131e+01,7.211252e-01,8.888379e-01,6.736906e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536280820000e+08,2.536281430000e+08,3.406557e+01,7.472965e-01,3.019672e+01,7.035824e-01,8.864293e-01,6.960373e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536281430000e+08,2.536282040000e+08,3.468853e+01,7.540984e-01,3.067213e+01,7.090993e-01,8.842155e-01,6.955790e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536282040000e+08,2.536282650000e+08,3.475410e+01,7.548108e-01,3.111475e+01,7.141974e-01,8.952830e-01,6.649986e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536282650000e+08,2.536283260000e+08,3.577049e+01,7.657686e-01,3.170492e+01,7.209388e-01,8.863428e-01,6.794726e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536283260000e+08,2.536283870000e+08,3.585246e+01,7.666455e-01,3.188525e+01,7.229861e-01,8.893461e-01,6.708020e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536283870000e+08,2.536284480000e+08,3.524590e+01,7.601327e-01,3.119672e+01,7.151375e-01,8.851163e-01,6.877176e-03,2.250000e+01,1.690000e+01,1.023000e+03,10293500038
2.536284580000e+08,2.536285190000e+08,3.519672e+01,7.596021e-01,3.134426e+01,7.168266e-01,8.905450e-01,6.737981e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536285190000e+08,2.536285800000e+08,3.429508e+01,7.498096e-01,3.052459e+01,7.073918e-01,8.900574e-01,6.839293e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536285800000e+08,2.536286410000e+08,3.586885e+01,7.668207e-01,3.159016e+01,7.196329e-01,8.807130e-01,6.929312e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536286410000e+08,2.536287020000e+08,3.540984e+01,7.618983e-01,3.160656e+01,7.198196e-01,8.925926e-01,6.662188e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536287020000e+08,2.536287630000e+08,3.373771e+01,7.436916e-01,2.993443e+01,7.005200e-01,8.872692e-01,6.971501e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536287630000e+08,2.536288240000e+08,3.463934e+01,7.535636e-01,3.080328e+01,7.106137e-01,8.892570e-01,6.826878e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536288240000e+08,2.536288850000e+08,3.624590e+01,7.708405e-01,3.208197e+01,7.252130e-01,8.851199e-01,6.781553e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536288850000e+08,2.536289460000e+08,3.524590e+01,7.601327e-01,3.150820e+01,7.186987e-01,8.939535e-01,6.640280e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536289460000e+08,2.536290070000e+08,3.408197e+01,7.474763e-01,3.040984e+01,7.060608e-01,8.922559e-01,6.800083e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536290070000e+08,2.536290680000e+08,3.603279e+01,7.685710e-01,3.200000e+01,7.242860e-01,8.880801e-01,6.724592e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536290680000e+08,2.536291290000e+08,3.534426e+01,7.611926e-01,3.155738e+01,7.192594e-01,8.928571e-01,6.661135e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536291290000e+08,2.536291900000e+08,3.413115e+01,7.480153e-01,3.067213e+01,7.090993e-01,8.986551e-01,6.613892e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536291900000e+08,2.536292510000e+08,3.449180e+01,7.519571e-01,3.078688e+01,7.104245e-01,8.925856e-01,6.750460e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536292510000e+08,2.536293120000e+08,3.444262e+01,7.514207e-01,3.072131e+01,7.096676e-01,8.919562e-01,6.772650e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536293120000e+08,2.536293730000e+08,3.542623e+01,7.620747e-01,3.152459e+01,7.188857e-01,8.898658e-01,6.734354e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536293730000e+08,2.536294340000e+08,3.526229e+01,7.603095e-01,3.159016e+01,7.196329e-01,8.958624e-01,6.585735e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536294340000e+08,2.536294950000e+08,3.524590e+01,7.601327e-01,3.129508e+01,7.162640e-01,8.879070e-01,6.803836e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536294950000e+08,2.536295560000e+08,3.442623e+01,7.512419e-01,3.095082e+01,7.123135e-01,8.990476e-01,6.574156e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536295560000e+08,2.536296170000e+08,3.526229e+01,7.603095e-01,3.149180e+01,7.185117e-01,8.930730e-01,6.662957e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536296170000e+08,2.536296780000e+08,3.531147e+01,7.608394e-01,3.134426e+01,7.168266e-01,8.876509e-01,6.804293e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536296780000e+08,2.536297390000e+08,3.485246e+01,7.558782e-01,3.127869e+01,7.160764e-01,8.974600e-01,6.579191e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536297390000e+08,2.536298000000e+08,3.626229e+01,7.710148e-01,3.232787e+01,7.279870e-01,8.915009e-01,6.612740e-03,2.260000e+01,1.770000e+01,1.022000e+03,10293500039
2.536298120000e+08,2.536298730000e+08,3.434426e+01,7.503471e-01,3.085246e+01,7.111807e-01,8.983294e-01,6.602730e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536298730000e+08,2.536299340000e+08,3.549180e+01,7.627797e-01,3.181967e+01,7.222423e-01,8.965358e-01,6.545607e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536299340000e+08,2.536299950000e+08,3.475410e+01,7.548108e-01,3.103279e+01,7.132561e-01,8.929245e-01,6.715593e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536299950000e+08,2.536300560000e+08,3.444262e+01,7.514207e-01,3.050820e+01,7.072018e-01,8.857687e-01,6.939685e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536300560000e+08,2.536301170000e+08,3.644262e+01,7.729295e-01,3.254099e+01,7.303826e-01,8.929375e-01,6.557820e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536301170000e+08,2.536301780000e+08,3.513115e+01,7.588943e-01,3.142623e+01,7.177632e-01,8.945404e-01,6.634864e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
2.536301780000e+08,2.536302390000e+08,3.565574e+01,7.645392e-01,3.118033e+01,7.149495e-01,8.744828e-01,7.103914e-03,2.260000e+01,1.810000e+01,1.022000e+03,10293500040
