#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.733420210857e+08,3.733430129526e+08,9.918668977022e+02,48003,42550,39459,5453,5453,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.684958e+00,19432100012,0,0,134
13,3.733430180210e+08,3.733440179783e+08,9.999573106170e+02,47987,42463,39409,5524,5524,0,3,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.040324e+00,19432100013,0,0,134
15,3.733598860373e+08,3.733608889932e+08,1.002955917776e+03,47968,42443,39233,5525,5525,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.763526e+00,19432100015,0,0,134
16,3.733608950266e+08,3.733619059924e+08,1.010965862155e+03,47973,42459,39410,5514,5514,0,3,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.940298e+00,19432100016,0,0,134
17,3.733619110214e+08,3.733629099913e+08,9.989698215723e+02,48002,42467,39522,5535,5535,0,9,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.855556e+00,19432100017,0,0,134
18,3.733629150242e+08,3.733639249899e+08,1.009965699315e+03,47945,42360,39298,5585,5585,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.807769e+00,19432100018,0,0,134
19,3.733639310352e+08,3.733649399696e+08,1.008934437156e+03,47993,42433,39229,5560,5560,0,2,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.933201e+00,19432100019,0,0,134
20,3.733649450202e+08,3.733659509684e+08,1.005948180735e+03,47972,42507,39317,5465,5465,0,2,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.909819e+00,19432100020,0,0,134
21,3.733659560154e+08,3.733669639909e+08,1.007975520670e+03,47960,42479,39462,5481,5481,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.989999e+00,19432100021,0,0,134
22,3.733669690259e+08,3.733679689877e+08,9.999618090987e+02,48000,42723,39649,5277,5277,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100022,0,0,134
23,3.733679740231e+08,3.733689739419e+08,9.999188372493e+02,48021,42366,39317,5655,5655,0,9,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100023,0,0,134
24,3.733689790220e+08,3.733699799891e+08,1.000967061698e+03,47972,42478,39487,5494,5494,0,7,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.973738e+00,19432100024,0,0,134
25,3.733699860162e+08,3.733709859655e+08,9.999493680000e+02,48015,42450,39376,5565,5565,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.959759e+00,19432100025,0,0,134
26,3.733709910453e+08,3.733719909922e+08,9.999469094276e+02,47998,42375,39203,5623,5623,0,12,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100026,0,0,134
27,3.733719960312e+08,3.733729999918e+08,1.003960615396e+03,47993,42537,39448,5456,5456,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100027,0,0,134
28,3.733730050160e+08,3.733739939849e+08,9.889689270854e+02,48016,42345,39329,5671,5671,0,7,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100028,0,0,134
29,3.733739990333e+08,3.733749979923e+08,9.989589493275e+02,48008,42446,39442,5562,5562,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.994960e+00,19432100029,0,0,134
30,3.733750030164e+08,3.733759989987e+08,9.959823164344e+02,47998,42521,39549,5477,5477,0,10,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.990881e+00,19432100030,0,0,134
31,3.733760040178e+08,3.733770049983e+08,1.000980496287e+03,47995,42524,39524,5471,5471,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100031,0,0,134
32,3.733770100147e+08,3.733780009889e+08,9.909742033482e+02,48025,42328,39315,5697,5697,0,6,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997967e+00,19432100032,0,0,134
33,3.733780065068e+08,3.733789989793e+08,9.924724645615e+02,48013,42464,39534,5549,5549,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100033,0,0,134
34,3.733790040184e+08,3.733800049752e+08,1.000956794381e+03,47996,42517,39605,5479,5479,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.947791e+00,19432100034,0,0,134
35,3.733800100406e+08,3.733810009214e+08,9.908807920814e+02,48023,42476,39455,5547,5547,0,10,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.895919e+00,19432100035,0,0,134
36,3.733810060878e+08,3.733820019985e+08,9.959107005596e+02,48020,42566,39462,5454,5454,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.810292e+00,19432100036,0,0,134
37,3.733820070329e+08,3.733829989462e+08,9.919132941365e+02,48011,42468,39329,5543,5543,0,7,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.996953e+00,19432100037,0,0,134
38,3.733830040161e+08,3.733839959938e+08,9.919776463509e+02,48026,42590,39436,5436,5436,0,6,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.843655e+00,19432100038,0,0,134
40,3.733840130280e+08,3.733850119785e+08,9.989504839182e+02,48011,42415,39505,5596,5596,0,5,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.725806e+00,19432100040,0,0,134
41,3.733850170222e+08,3.733860299641e+08,1.012941840351e+03,47958,42329,39373,5629,5629,0,6,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19432100041,0,0,134
42,3.733860360158e+08,3.733870499972e+08,1.013981325805e+03,47959,42421,39305,5538,5538,0,3,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.734190e+00,19432100042,0,0,134
43,3.733870550410e+08,3.733880639625e+08,1.008921507061e+03,47975,42351,39251,5624,5624,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.978065e+00,19432100043,0,0,134
44,3.733880690334e+08,3.733890999459e+08,1.030912488818e+03,47933,42231,39073,5702,5702,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.812500e+00,19432100044,0,0,134
45,3.733891050337e+08,3.733901309707e+08,1.025937022805e+03,47924,42388,39293,5536,5536,0,2,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.444663e+00,19432100045,0,0,134
46,3.733901360365e+08,3.733911579949e+08,1.021958492279e+03,47928,42314,39246,5614,5614,0,4,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.705592e+00,19432100046,0,0,134
47,3.733911630142e+08,3.733921759860e+08,1.012971748769e+03,47959,42323,39051,5636,5636,0,8,e,F,2018,10,31,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.474678e+00,19432100047,0,0,134
