#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.407533370313e+08,3.407541799818e+08,8.429505022764e+02,48304,46784,42657,1520,1520,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300101,0,0,1
102,3.407541838819e+08,3.407543979851e+08,2.141031637192e+02,12350,11916,10829,434,434,0,1,e,C,2017,10,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300102,0,0,1
1,3.407544043444e+08,3.407552489983e+08,8.446539361477e+02,48285,46700,42939,1585,1585,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300001,0,0,1
2,3.407552537245e+08,3.407560949953e+08,8.412708490491e+02,48302,46698,42742,1604,1604,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300002,0,0,1
3,3.407560990169e+08,3.407569429870e+08,8.439700908065e+02,48296,46756,42602,1540,1540,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300003,0,0,1
4,3.407569470399e+08,3.407577929833e+08,8.459434260726e+02,48270,46684,42696,1586,1586,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300004,0,0,1
5,3.407577974257e+08,3.407586379812e+08,8.405555057526e+02,48317,46724,42185,1593,1593,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300005,0,0,1
6,3.407586422970e+08,3.407594839657e+08,8.416687057018e+02,48304,46711,42645,1593,1593,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300006,0,0,1
7,3.407594878891e+08,3.407603289935e+08,8.411043909788e+02,48271,46727,42793,1544,1544,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300007,0,0,1
8,3.407603335593e+08,3.407611619889e+08,8.284295737147e+02,48299,46732,42609,1567,1567,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300008,0,0,1
9,3.407611663407e+08,3.407620059778e+08,8.396371526718e+02,48287,46724,42572,1563,1563,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394300009,0,0,1
10,3.407620103883e+08,3.407628539793e+08,8.435910218954e+02,48301,46800,42781,1501,1501,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400010,0,0,1
11,3.407628579146e+08,3.407636989849e+08,8.410703152418e+02,48304,46750,42763,1554,1554,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400011,0,0,1
12,3.407637029540e+08,3.407645439950e+08,8.410410068631e+02,48290,46715,42749,1575,1575,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400012,0,0,1
13,3.407645481601e+08,3.407653979761e+08,8.498160093427e+02,48285,46732,42860,1553,1553,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400013,0,0,1
14,3.407654019243e+08,3.407662439886e+08,8.420642765760e+02,48279,46702,42604,1577,1577,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400014,0,0,1
15,3.407662485071e+08,3.407670909922e+08,8.424850490689e+02,48311,46781,42688,1530,1530,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400015,0,0,1
16,3.407670948822e+08,3.407679319992e+08,8.371170518994e+02,48324,46752,42768,1572,1572,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400016,0,0,1
17,3.407679359949e+08,3.407687799935e+08,8.439986637831e+02,48309,46776,42731,1533,1533,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400017,0,0,1
18,3.407687837864e+08,3.407696289871e+08,8.452006796598e+02,48274,46714,42319,1560,1560,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400018,0,0,1
19,3.407696332531e+08,3.407704719964e+08,8.387433032990e+02,48313,46746,42802,1567,1567,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400019,0,0,1
20,3.407704758791e+08,3.407713159903e+08,8.401112185717e+02,48283,46653,42644,1630,1630,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400020,0,0,1
21,3.407713204919e+08,3.407721619945e+08,8.415026038885e+02,48289,46657,42753,1632,1632,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400021,0,0,1
22,3.407721666816e+08,3.407730029979e+08,8.363163824677e+02,48299,46720,42770,1579,1579,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400022,0,0,1
23,3.407730070859e+08,3.407738469789e+08,8.398930469751e+02,48297,46753,42747,1544,1544,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400023,0,0,1
24,3.407738509592e+08,3.407746949967e+08,8.440374889970e+02,48292,46860,42817,1432,1432,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400024,0,0,1
25,3.407746995211e+08,3.407755379936e+08,8.384724183083e+02,48258,46652,42758,1606,1606,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400025,0,0,1
26,3.407755430778e+08,3.407763909853e+08,8.479074712396e+02,48295,46714,42630,1581,1581,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400026,0,0,1
27,3.407763954214e+08,3.407772419801e+08,8.465586759448e+02,48287,46730,42868,1557,1557,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400027,0,0,1
28,3.407772462376e+08,3.407780869610e+08,8.407234612107e+02,48296,46750,42940,1546,1546,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400028,0,0,1
29,3.407780912098e+08,3.407789359951e+08,8.447852181196e+02,48279,46632,42654,1647,1647,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400029,0,0,1
30,3.407789402555e+08,3.407797799884e+08,8.397329034209e+02,48319,46723,42949,1596,1596,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400030,0,0,1
31,3.407797838180e+08,3.407806349988e+08,8.511807790995e+02,48270,46659,42677,1611,1611,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400031,0,0,1
32,3.407806393186e+08,3.407814829882e+08,8.436696072817e+02,48288,46771,42650,1517,1517,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400032,0,0,1
33,3.407814877055e+08,3.407823369976e+08,8.492921015620e+02,48262,46713,42873,1549,1549,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400033,0,0,1
34,3.407823413603e+08,3.407831869851e+08,8.456248701811e+02,48305,46662,42785,1643,1643,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400034,0,0,1
35,3.407831908897e+08,3.407840319908e+08,8.411011373401e+02,48304,46748,42861,1556,1556,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400035,0,0,1
36,3.407840358996e+08,3.407848839557e+08,8.480561357141e+02,48297,46755,42893,1542,1542,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400036,0,0,1
37,3.407848878194e+08,3.407857359982e+08,8.481788800359e+02,48249,46703,42782,1546,1546,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400037,0,0,1
38,3.407857404672e+08,3.407865869887e+08,8.465214440823e+02,48241,46724,42958,1517,1517,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400038,0,0,1
39,3.407865917343e+08,3.407874379816e+08,8.462473440170e+02,48307,46762,42863,1545,1545,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400039,0,0,1
40,3.407874424559e+08,3.407882819998e+08,8.395438805819e+02,48294,46706,42856,1588,1588,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400040,0,0,1
41,3.407882862448e+08,3.407891339936e+08,8.477488006949e+02,48295,46785,43128,1510,1510,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400041,0,0,1
42,3.407891378501e+08,3.407899809940e+08,8.431439767480e+02,48272,46747,42680,1525,1525,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400042,0,0,1
43,3.407899854186e+08,3.407908229995e+08,8.375809396505e+02,48302,46821,42941,1481,1481,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400043,0,0,1
44,3.407908270716e+08,3.407916719880e+08,8.449163206816e+02,48290,46726,42737,1564,1564,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400044,0,0,1
45,3.407916761146e+08,3.407925239276e+08,8.478129890561e+02,48259,46649,42748,1610,1610,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400045,0,0,1
46,3.407925282897e+08,3.407933699789e+08,8.416892525554e+02,48280,46753,42933,1527,1527,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400046,0,0,1
47,3.407933744623e+08,3.407942169814e+08,8.425190159678e+02,48313,46722,42843,1591,1591,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400047,0,0,1
48,3.407942207148e+08,3.407950709767e+08,8.502618742585e+02,48282,46727,42611,1555,1555,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400048,0,0,1
49,3.407950749502e+08,3.407959149675e+08,8.400172714591e+02,48301,46703,43067,1598,1598,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400049,0,0,1
50,3.407959191044e+08,3.407967649707e+08,8.458663337231e+02,48261,46704,43040,1557,1557,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400050,0,0,1
51,3.407967693631e+08,3.407976109872e+08,8.416241357327e+02,48304,46730,42721,1574,1574,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400051,0,0,1
52,3.407976153813e+08,3.407984659707e+08,8.505893462896e+02,48280,46807,42997,1473,1473,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400052,0,0,1
53,3.407984703088e+08,3.407993129976e+08,8.426887945533e+02,48282,46652,42695,1630,1630,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400053,0,0,1
54,3.407993175923e+08,3.408001589958e+08,8.414034334421e+02,48285,46785,42951,1500,1500,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400054,0,0,1
55,3.408001639132e+08,3.408010119792e+08,8.480659612417e+02,48282,46743,43074,1539,1539,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400055,0,0,1
56,3.408010161527e+08,3.408018639716e+08,8.478188083768e+02,48244,46702,42871,1542,1542,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400056,0,0,1
57,3.408018687990e+08,3.408027069929e+08,8.381938415766e+02,48316,46792,42871,1524,1524,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400057,0,0,1
58,3.408027109106e+08,3.408035539577e+08,8.430470936894e+02,48256,46621,42672,1635,1635,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400058,0,0,1
59,3.408035591190e+08,3.408044049998e+08,8.458808636665e+02,48272,46664,42434,1608,1608,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400059,0,0,1
60,3.408044092831e+08,3.408052529915e+08,8.437084494233e+02,48263,46721,42962,1542,1542,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400060,0,0,1
61,3.408052576814e+08,3.408060999983e+08,8.423168808222e+02,48308,46765,42590,1543,1543,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400061,0,0,1
62,3.408061043217e+08,3.408069439860e+08,8.396643100977e+02,48305,46815,42701,1490,1490,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400062,0,0,1
63,3.408069480502e+08,3.408077859948e+08,8.379445593953e+02,48276,46756,42851,1520,1520,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400063,0,0,1
64,3.408077905676e+08,3.408086329854e+08,8.424178215265e+02,48304,46816,42947,1488,1488,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400064,0,0,1
65,3.408086368325e+08,3.408094719929e+08,8.351604113579e+02,48320,46712,42591,1608,1608,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400065,0,0,1
66,3.408094761485e+08,3.408103139830e+08,8.378345651627e+02,48273,46693,43008,1580,1580,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400066,0,0,1
67,3.408103191437e+08,3.408111599810e+08,8.408372614384e+02,48271,46661,42798,1610,1610,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400067,0,0,1
68,3.408111642640e+08,3.408120009928e+08,8.367288578153e+02,48320,46745,42902,1575,1575,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400068,0,0,1
69,3.408120048877e+08,3.408128459953e+08,8.411075540781e+02,48302,46723,42768,1579,1579,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400069,0,0,1
70,3.408128500697e+08,3.408136869807e+08,8.369110523462e+02,48314,46743,42887,1571,1571,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400070,0,0,1
71,3.408136908971e+08,3.408145249744e+08,8.340772313476e+02,48291,46752,42422,1539,1539,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400071,0,0,1
72,3.408145293285e+08,3.408147999946e+08,2.706661010385e+02,15718,15233,13826,485,485,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400072,0,0,1
74,3.408148429271e+08,3.408156789828e+08,8.360556884408e+02,48306,46748,42242,1558,1558,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400074,0,0,1
75,3.408156839088e+08,3.408161449881e+08,4.610793007016e+02,26657,25798,23566,859,859,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400075,0,0,1
76,3.408165268766e+08,3.408173649778e+08,8.381012752652e+02,48289,46694,42719,1595,1595,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400076,0,0,1
77,3.408173695269e+08,3.408182029948e+08,8.334678422809e+02,48299,46848,42723,1451,1451,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400077,0,0,1
78,3.408182075593e+08,3.408190429896e+08,8.354303395152e+02,48294,46776,42663,1518,1518,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400078,0,0,1
79,3.408190473180e+08,3.408198869947e+08,8.396767094731e+02,48280,46760,42841,1520,1520,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400079,0,0,1
80,3.408198918258e+08,3.408207299864e+08,8.381605477929e+02,48308,46731,42931,1577,1577,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400080,0,0,1
81,3.408207342124e+08,3.408215719957e+08,8.377832767367e+02,48305,46760,42694,1545,1545,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400081,0,0,1
82,3.408215762154e+08,3.408224149883e+08,8.387728687525e+02,48296,46713,42468,1583,1583,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400082,0,0,1
83,3.408224191453e+08,3.408232569661e+08,8.378207585812e+02,48299,46852,42620,1447,1447,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400083,0,0,1
84,3.408232611434e+08,3.408241049854e+08,8.438420150876e+02,48298,46830,42630,1468,1468,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400084,0,0,1
85,3.408241093947e+08,3.408249449942e+08,8.355994926691e+02,48290,46715,42641,1575,1575,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400085,0,0,1
86,3.408249493472e+08,3.408257899941e+08,8.406469488740e+02,48310,46702,42484,1608,1608,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400086,0,0,1
87,3.408257938806e+08,3.408266309695e+08,8.370889471173e+02,48297,46714,42562,1583,1583,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400087,0,0,1
88,3.408266351317e+08,3.408274799947e+08,8.448630050421e+02,48280,46809,42780,1471,1471,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400088,0,0,1
89,3.408274843508e+08,3.408283199752e+08,8.356244297028e+02,48292,46644,42648,1648,1648,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400089,0,0,1
90,3.408283241845e+08,3.408291659866e+08,8.418021043539e+02,48305,46772,42547,1533,1533,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400090,0,0,1
91,3.408291699865e+08,3.408300139915e+08,8.440050652027e+02,48288,46722,42692,1566,1566,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400091,0,0,1
92,3.408300179759e+08,3.408308639985e+08,8.460226208568e+02,48297,46723,42757,1574,1574,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400092,0,0,1
93,3.408308678655e+08,3.408317059708e+08,8.381053661108e+02,48299,46693,42116,1606,1606,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400093,0,0,1
94,3.408317101419e+08,3.408325479697e+08,8.378277148008e+02,48299,46678,42498,1621,1621,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400094,0,0,1
95,3.408325523508e+08,3.408333909528e+08,8.386019996405e+02,48281,46680,42495,1601,1601,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400095,0,0,1
96,3.408333952936e+08,3.408342369927e+08,8.416991576552e+02,48313,46691,42592,1622,1622,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400096,0,0,1
97,3.408342408434e+08,3.408350809950e+08,8.401516281962e+02,48296,46705,42468,1591,1591,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400097,0,0,1
98,3.408350850344e+08,3.408359299957e+08,8.449612860680e+02,48265,46625,42542,1640,1640,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400098,0,0,1
99,3.408359346439e+08,3.408367749892e+08,8.403453405499e+02,48287,46716,42490,1571,1571,0,1,e,C,2017,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400099,0,0,1
