#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255718660000e+08,3.255720580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255720580000e+08,3.255723540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255723540000e+08,3.255730610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255730610000e+08,3.255734710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255734710000e+08,3.255737850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255737850000e+08,3.255738640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255738640000e+08,3.255740490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255740490000e+08,3.255741280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255741280000e+08,3.255744270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255744270000e+08,3.255746440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255746440000e+08,3.255748220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255748220000e+08,3.255751530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255751530000e+08,3.255754220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255754220000e+08,3.255756790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255756790000e+08,3.255758010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255758010000e+08,3.255758700000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255758700000e+08,3.255771630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255771630000e+08,3.255776390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255776390000e+08,3.255780060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255780060000e+08,3.255782580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255782580000e+08,3.255783370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255783370000e+08,3.255788910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255788910000e+08,3.255790540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255790540000e+08,3.255794390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255794390000e+08,3.255809230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255809230000e+08,3.255815070000e+08,1.712329e-03,1.712329e-03,1.712329e-03,1.712329e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255815070000e+08,3.255823540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255823540000e+08,3.255826340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255826340000e+08,3.255827610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255827610000e+08,3.255831280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255831280000e+08,3.255837590000e+08,1.584786e-03,1.584786e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255837590000e+08,3.255841850000e+08,2.347418e-03,2.347418e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255841850000e+08,3.255842700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255842700000e+08,3.255845120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255845120000e+08,3.255845790000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255845790000e+08,3.255847710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255847710000e+08,3.255848900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255848900000e+08,3.255851390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255851390000e+08,3.255852260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255852260000e+08,3.255856830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255856830000e+08,3.255861200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255861200000e+08,3.255864180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255864180000e+08,3.255866850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255866850000e+08,3.255868840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255868840000e+08,3.255869850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255869850000e+08,3.255872520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255872520000e+08,3.255873760000e+08,8.064516e-03,8.064516e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255873760000e+08,3.255874640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255874640000e+08,3.255877090000e+08,4.081632e-03,4.081632e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255877090000e+08,3.255879530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255879530000e+08,3.255888090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255888090000e+08,3.255888970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255888970000e+08,3.255890100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255890100000e+08,3.255898330000e+08,1.215067e-03,1.215067e-03,1.215067e-03,1.215067e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255898330000e+08,3.255899820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255899820000e+08,3.255900690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255900690000e+08,3.255901650000e+08,1.041667e-02,1.041667e-02,1.041667e-02,1.041667e-02,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
3.255901650000e+08,3.255902940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,9.850000e+02,17376800001
