#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046664360000e+08,3.046664970000e+08,2.742623e+01,6.705298e-01,2.496721e+01,6.397644e-01,9.103407e-01,6.984762e-03,2.800000e+01,2.000000e+01,9.380000e+02,22352600018
3.046664970000e+08,3.046665580000e+08,2.760656e+01,6.727306e-01,2.488525e+01,6.387135e-01,9.014252e-01,7.264016e-03,2.800000e+01,2.000000e+01,9.380000e+02,22352600018
3.046665580000e+08,3.046666190000e+08,2.701639e+01,6.655011e-01,2.437705e+01,6.321580e-01,9.023058e-01,7.313623e-03,2.800000e+01,2.000000e+01,9.380000e+02,22352600018
3.046666190000e+08,3.046666800000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,9.060364e-01,6.962903e-03,2.800000e+01,2.000000e+01,9.380000e+02,22352600018
3.046666800000e+08,3.046667410000e+08,2.700000e+01,6.652992e-01,2.454098e+01,6.342801e-01,9.089253e-01,7.089510e-03,2.800000e+01,2.000000e+01,9.380000e+02,22352600018
3.046667660000e+08,3.046668270000e+08,2.737705e+01,6.699284e-01,2.450820e+01,6.338562e-01,8.952096e-01,7.494883e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046668270000e+08,3.046668880000e+08,2.763935e+01,6.731300e-01,2.511475e+01,6.416520e-01,9.086596e-01,7.016222e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046668880000e+08,3.046669490000e+08,2.781967e+01,6.753223e-01,2.536065e+01,6.447856e-01,9.116087e-01,6.890775e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046669490000e+08,3.046670100000e+08,2.634426e+01,6.571706e-01,2.396721e+01,6.268214e-01,9.097698e-01,7.147165e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046670100000e+08,3.046670710000e+08,2.818033e+01,6.796857e-01,2.552459e+01,6.468662e-01,9.057592e-01,7.046736e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046670710000e+08,3.046671320000e+08,2.755738e+01,6.721311e-01,2.473771e+01,6.368172e-01,8.976799e-01,7.391921e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046671320000e+08,3.046671930000e+08,2.572131e+01,6.493542e-01,2.329508e+01,6.179698e-01,9.056724e-01,7.378930e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046671930000e+08,3.046672540000e+08,2.663935e+01,6.608407e-01,2.395082e+01,6.266071e-01,8.990769e-01,7.472518e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046672540000e+08,3.046673150000e+08,2.868852e+01,6.857869e-01,2.611475e+01,6.543017e-01,9.102857e-01,6.831257e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046673150000e+08,3.046673760000e+08,2.621312e+01,6.555328e-01,2.372131e+01,6.235976e-01,9.049406e-01,7.334717e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046673760000e+08,3.046674370000e+08,2.736065e+01,6.697278e-01,2.447541e+01,6.334321e-01,8.945476e-01,7.517989e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046674370000e+08,3.046674980000e+08,2.626229e+01,6.561474e-01,2.359016e+01,6.218714e-01,8.982522e-01,7.553190e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046674980000e+08,3.046675590000e+08,2.724590e+01,6.683219e-01,2.467213e+01,6.359726e-01,9.055355e-01,7.174167e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046675590000e+08,3.046676200000e+08,2.860656e+01,6.848065e-01,2.585246e+01,6.510075e-01,9.037249e-01,7.061182e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046676200000e+08,3.046676810000e+08,2.706557e+01,6.661066e-01,2.432787e+01,6.315200e-01,8.988492e-01,7.420865e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046676810000e+08,3.046677420000e+08,2.840984e+01,6.824479e-01,2.586885e+01,6.512139e-01,9.105597e-01,6.855222e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046677420000e+08,3.046678030000e+08,2.796721e+01,6.771107e-01,2.537705e+01,6.449940e-01,9.073857e-01,7.018519e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046678030000e+08,3.046678640000e+08,2.754098e+01,6.719312e-01,2.501639e+01,6.403943e-01,9.083334e-01,7.040016e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046678640000e+08,3.046679250000e+08,2.852459e+01,6.838247e-01,2.565574e+01,6.485260e-01,8.994253e-01,7.210284e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046679250000e+08,3.046679860000e+08,2.680328e+01,6.628711e-01,2.393443e+01,6.263925e-01,8.929664e-01,7.645727e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046679860000e+08,3.046680470000e+08,2.680328e+01,6.628711e-01,2.413115e+01,6.289615e-01,9.003058e-01,7.409196e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046680470000e+08,3.046681080000e+08,2.775410e+01,6.745259e-01,2.511475e+01,6.416520e-01,9.049025e-01,7.129465e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046681080000e+08,3.046681690000e+08,2.759016e+01,6.725309e-01,2.480328e+01,6.376607e-01,8.989899e-01,7.345438e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046681690000e+08,3.046682300000e+08,2.709836e+01,6.665099e-01,2.442623e+01,6.327954e-01,9.013914e-01,7.332933e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046682300000e+08,3.046682910000e+08,2.754098e+01,6.719312e-01,2.496721e+01,6.397644e-01,9.065476e-01,7.101268e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046682910000e+08,3.046683520000e+08,2.726229e+01,6.685229e-01,2.472131e+01,6.366062e-01,9.067950e-01,7.128992e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046683520000e+08,3.046684130000e+08,2.754098e+01,6.719312e-01,2.496721e+01,6.397644e-01,9.065476e-01,7.101268e-03,2.700000e+01,1.900000e+01,9.380000e+02,22352600019
3.046684630000e+08,3.046685240000e+08,2.811475e+01,6.788944e-01,2.536065e+01,6.447856e-01,9.020408e-01,7.178002e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046685240000e+08,3.046685850000e+08,2.662295e+01,6.606374e-01,2.406557e+01,6.281064e-01,9.039409e-01,7.312169e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046685850000e+08,3.046686460000e+08,2.801639e+01,6.777058e-01,2.531148e+01,6.441601e-01,9.034523e-01,7.144182e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046686460000e+08,3.046687070000e+08,2.678688e+01,6.626683e-01,2.452459e+01,6.340681e-01,9.155447e-01,6.879030e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046687070000e+08,3.046687680000e+08,2.709836e+01,6.665099e-01,2.437705e+01,6.321580e-01,8.995765e-01,7.392651e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046687680000e+08,3.046688290000e+08,2.804918e+01,6.781022e-01,2.545902e+01,6.460347e-01,9.076563e-01,6.999054e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046688290000e+08,3.046688900000e+08,2.767213e+01,6.735291e-01,2.491803e+01,6.391340e-01,9.004740e-01,7.286479e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046688900000e+08,3.046689510000e+08,2.718033e+01,6.675172e-01,2.465574e+01,6.357613e-01,9.071170e-01,7.128653e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046689510000e+08,3.046690120000e+08,2.709836e+01,6.665099e-01,2.457377e+01,6.347036e-01,9.068360e-01,7.149110e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046690120000e+08,3.046690730000e+08,2.581967e+01,6.505945e-01,2.363935e+01,6.225193e-01,9.155555e-01,7.006283e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046690730000e+08,3.046691340000e+08,2.759016e+01,6.725309e-01,2.475410e+01,6.370282e-01,8.972074e-01,7.402618e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046691340000e+08,3.046691950000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,9.019363e-01,7.432697e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046691950000e+08,3.046692560000e+08,2.708197e+01,6.663082e-01,2.439344e+01,6.323705e-01,9.007264e-01,7.357129e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046692560000e+08,3.046693170000e+08,2.759016e+01,6.725309e-01,2.524590e+01,6.433251e-01,9.150327e-01,6.796764e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046693170000e+08,3.046693780000e+08,2.772131e+01,6.741273e-01,2.508197e+01,6.412330e-01,9.047900e-01,7.137454e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046693780000e+08,3.046694390000e+08,2.626229e+01,6.561474e-01,2.362295e+01,6.223034e-01,8.995006e-01,7.511924e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046694390000e+08,3.046695000000e+08,2.778688e+01,6.749242e-01,2.521312e+01,6.429073e-01,9.073746e-01,7.041635e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046695000000e+08,3.046695610000e+08,2.804918e+01,6.781022e-01,2.547541e+01,6.462427e-01,9.082408e-01,6.979114e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046695610000e+08,3.046696220000e+08,2.736065e+01,6.697278e-01,2.429508e+01,6.310943e-01,8.879569e-01,7.720767e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046696220000e+08,3.046696830000e+08,2.654098e+01,6.596196e-01,2.424590e+01,6.304552e-01,9.135269e-01,6.985182e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046696830000e+08,3.046697440000e+08,2.583607e+01,6.508011e-01,2.311475e+01,6.155732e-01,8.946701e-01,7.732666e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046697440000e+08,3.046698050000e+08,2.844262e+01,6.828415e-01,2.580328e+01,6.503880e-01,9.072046e-01,6.965721e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046698050000e+08,3.046698660000e+08,2.736065e+01,6.697278e-01,2.495082e+01,6.395544e-01,9.119233e-01,6.937157e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046698660000e+08,3.046699270000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046699270000e+08,3.046699880000e+08,2.714754e+01,6.671144e-01,2.434426e+01,6.317328e-01,8.967391e-01,7.477747e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046699880000e+08,3.046700490000e+08,2.786885e+01,6.759189e-01,2.536065e+01,6.447856e-01,9.100000e-01,6.940926e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046700490000e+08,3.046701100000e+08,2.785246e+01,6.757202e-01,2.529508e+01,6.439515e-01,9.081813e-01,7.005758e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600020
3.046701650000e+08,3.046702260000e+08,2.824590e+01,6.804760e-01,2.555738e+01,6.472815e-01,9.048172e-01,7.069963e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046702260000e+08,3.046702870000e+08,2.724590e+01,6.683219e-01,2.511475e+01,6.416520e-01,9.217810e-01,6.586497e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046702870000e+08,3.046703480000e+08,2.790164e+01,6.763164e-01,2.514754e+01,6.420707e-01,9.012926e-01,7.229827e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046703480000e+08,3.046704090000e+08,2.763935e+01,6.731300e-01,2.508197e+01,6.412330e-01,9.074733e-01,7.057025e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046704090000e+08,3.046704700000e+08,2.816393e+01,6.794879e-01,2.509836e+01,6.414425e-01,8.911525e-01,7.514043e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046704700000e+08,3.046705310000e+08,2.663935e+01,6.608407e-01,2.421312e+01,6.300288e-01,9.089231e-01,7.137416e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046705310000e+08,3.046705920000e+08,2.727869e+01,6.687239e-01,2.465574e+01,6.357613e-01,9.038461e-01,7.226932e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046705920000e+08,3.046706530000e+08,2.781967e+01,6.753223e-01,2.514754e+01,6.420707e-01,9.039481e-01,7.152926e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046706530000e+08,3.046707140000e+08,2.768852e+01,6.737286e-01,2.516393e+01,6.422800e-01,9.088218e-01,7.004387e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046707140000e+08,3.046707750000e+08,2.793443e+01,6.767136e-01,2.519672e+01,6.426982e-01,9.019953e-01,7.202625e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046707750000e+08,3.046708360000e+08,2.824590e+01,6.804760e-01,2.532787e+01,6.443686e-01,8.966918e-01,7.332404e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046708360000e+08,3.046708970000e+08,2.713115e+01,6.669130e-01,2.437705e+01,6.321580e-01,8.984894e-01,7.423576e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046708970000e+08,3.046709580000e+08,2.801639e+01,6.777058e-01,2.529508e+01,6.439515e-01,9.028672e-01,7.163477e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046709580000e+08,3.046710190000e+08,2.822951e+01,6.802785e-01,2.580328e+01,6.503880e-01,9.140534e-01,6.754349e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046710190000e+08,3.046710800000e+08,2.793443e+01,6.767136e-01,2.511475e+01,6.416520e-01,8.990610e-01,7.297754e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046710800000e+08,3.046711410000e+08,2.673771e+01,6.620597e-01,2.419672e+01,6.298155e-01,9.049663e-01,7.261529e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046711410000e+08,3.046712020000e+08,2.722951e+01,6.681208e-01,2.467213e+01,6.359726e-01,9.060807e-01,7.157743e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046712020000e+08,3.046712630000e+08,2.777049e+01,6.747251e-01,2.534426e+01,6.445771e-01,9.126328e-01,6.860653e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046712630000e+08,3.046713240000e+08,2.760656e+01,6.727306e-01,2.481967e+01,6.378713e-01,8.990499e-01,7.341322e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046713240000e+08,3.046713850000e+08,2.847541e+01,6.832350e-01,2.583607e+01,6.508011e-01,9.073114e-01,6.958111e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046713850000e+08,3.046714460000e+08,2.813115e+01,6.790923e-01,2.555738e+01,6.472815e-01,9.085082e-01,6.959802e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046714460000e+08,3.046715070000e+08,2.788525e+01,6.761178e-01,2.506557e+01,6.410234e-01,8.988830e-01,7.309902e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046715070000e+08,3.046715680000e+08,2.636065e+01,6.573750e-01,2.347541e+01,6.203570e-01,8.905473e-01,7.785719e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046715680000e+08,3.046716290000e+08,2.670492e+01,6.616536e-01,2.419672e+01,6.298155e-01,9.060773e-01,7.227820e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046716290000e+08,3.046716900000e+08,2.627869e+01,6.563522e-01,2.390164e+01,6.259634e-01,9.095446e-01,7.164115e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046716900000e+08,3.046717510000e+08,2.824590e+01,6.804760e-01,2.577049e+01,6.499747e-01,9.123622e-01,6.812192e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046717510000e+08,3.046718120000e+08,2.739344e+01,6.701290e-01,2.467213e+01,6.359726e-01,9.006583e-01,7.317413e-03,2.700000e+01,2.000000e+01,9.380000e+02,22352600021
3.046718510000e+08,3.046719120000e+08,2.818033e+01,6.796857e-01,2.521312e+01,6.429073e-01,8.947062e-01,7.402929e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046719120000e+08,3.046719730000e+08,2.745902e+01,6.709306e-01,2.495082e+01,6.395544e-01,9.086567e-01,7.039322e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046719730000e+08,3.046720340000e+08,2.685246e+01,6.634789e-01,2.460656e+01,6.351269e-01,9.163614e-01,6.840374e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046720340000e+08,3.046720950000e+08,2.657377e+01,6.600269e-01,2.391803e+01,6.261780e-01,9.000617e-01,7.449218e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046720950000e+08,3.046721560000e+08,2.703279e+01,6.657029e-01,2.457377e+01,6.347036e-01,9.090358e-01,7.081339e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046721560000e+08,3.046722170000e+08,2.788525e+01,6.761178e-01,2.508197e+01,6.412330e-01,8.994709e-01,7.291002e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046722170000e+08,3.046722780000e+08,2.798361e+01,6.773092e-01,2.549180e+01,6.464506e-01,9.109549e-01,6.893451e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046722780000e+08,3.046723390000e+08,2.631148e+01,6.567615e-01,2.408197e+01,6.283203e-01,9.152648e-01,6.951329e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046723390000e+08,3.046724000000e+08,2.793443e+01,6.767136e-01,2.542623e+01,6.456186e-01,9.102113e-01,6.925438e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046724000000e+08,3.046724610000e+08,2.909836e+01,6.906680e-01,2.606557e+01,6.536853e-01,8.957747e-01,7.252485e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046724610000e+08,3.046725220000e+08,2.827869e+01,6.808708e-01,2.595082e+01,6.522448e-01,9.176812e-01,6.617607e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046725220000e+08,3.046725830000e+08,2.729508e+01,6.689248e-01,2.462295e+01,6.353384e-01,9.021021e-01,7.282951e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046725830000e+08,3.046726440000e+08,2.803279e+01,6.779040e-01,2.540984e+01,6.454105e-01,9.064327e-01,7.042578e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046726440000e+08,3.046727050000e+08,2.726229e+01,6.685229e-01,2.460656e+01,6.351269e-01,9.025857e-01,7.271257e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046727050000e+08,3.046727660000e+08,2.765574e+01,6.733296e-01,2.495082e+01,6.395544e-01,9.021932e-01,7.232304e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046727660000e+08,3.046728270000e+08,2.755738e+01,6.721311e-01,2.504918e+01,6.408138e-01,9.089828e-01,7.015455e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046728270000e+08,3.046728880000e+08,2.775410e+01,6.745259e-01,2.518033e+01,6.424891e-01,9.072652e-01,7.049528e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046728880000e+08,3.046729490000e+08,2.693443e+01,6.644908e-01,2.432787e+01,6.315200e-01,9.032258e-01,7.293890e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046729490000e+08,3.046730100000e+08,2.680328e+01,6.628711e-01,2.450820e+01,6.338562e-01,9.143731e-01,6.920030e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046730100000e+08,3.046730710000e+08,2.762295e+01,6.729304e-01,2.559016e+01,6.476966e-01,9.264095e-01,6.360811e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046730710000e+08,3.046731320000e+08,2.808197e+01,6.784984e-01,2.536065e+01,6.447856e-01,9.030940e-01,7.147648e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046731320000e+08,3.046731930000e+08,2.791803e+01,6.765151e-01,2.531148e+01,6.441601e-01,9.066353e-01,7.050181e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046731930000e+08,3.046732540000e+08,2.809836e+01,6.786965e-01,2.586885e+01,6.512139e-01,9.206535e-01,6.528399e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046732540000e+08,3.046733150000e+08,2.629508e+01,6.565568e-01,2.383607e+01,6.251041e-01,9.064838e-01,7.269781e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046733150000e+08,3.046733760000e+08,2.750820e+01,6.715311e-01,2.481967e+01,6.378713e-01,9.022646e-01,7.249314e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046733760000e+08,3.046734370000e+08,2.801639e+01,6.777058e-01,2.555738e+01,6.472815e-01,9.122294e-01,6.844719e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046734370000e+08,3.046734980000e+08,2.790164e+01,6.763164e-01,2.527869e+01,6.437427e-01,9.059929e-01,7.073965e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600022
3.046735380000e+08,3.046735990000e+08,2.808197e+01,6.784984e-01,2.495082e+01,6.395544e-01,8.884997e-01,7.604802e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046735990000e+08,3.046736600000e+08,2.839344e+01,6.822509e-01,2.568852e+01,6.489401e-01,9.047344e-01,7.054311e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046736600000e+08,3.046737210000e+08,2.814754e+01,6.792902e-01,2.544262e+01,6.458268e-01,9.039022e-01,7.112665e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046737210000e+08,3.046737820000e+08,2.781967e+01,6.753223e-01,2.529508e+01,6.439515e-01,9.092516e-01,6.973014e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046737820000e+08,3.046738430000e+08,2.822951e+01,6.802785e-01,2.545902e+01,6.460347e-01,9.018583e-01,7.169342e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046738430000e+08,3.046739040000e+08,2.721312e+01,6.679196e-01,2.496721e+01,6.397644e-01,9.174699e-01,6.753800e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046739040000e+08,3.046739650000e+08,2.785246e+01,6.757202e-01,2.537705e+01,6.449940e-01,9.111242e-01,6.903732e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046739650000e+08,3.046740260000e+08,2.818033e+01,6.796857e-01,2.580328e+01,6.503880e-01,9.156486e-01,6.703051e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046740260000e+08,3.046740870000e+08,2.731148e+01,6.691256e-01,2.495082e+01,6.395544e-01,9.135654e-01,6.884560e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046740870000e+08,3.046741480000e+08,2.796721e+01,6.771107e-01,2.511475e+01,6.416520e-01,8.980070e-01,7.327157e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046741480000e+08,3.046742090000e+08,2.811475e+01,6.788944e-01,2.537705e+01,6.449940e-01,9.026239e-01,7.158921e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046742090000e+08,3.046742700000e+08,2.726229e+01,6.685229e-01,2.455738e+01,6.344919e-01,9.007817e-01,7.330938e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046742700000e+08,3.046743310000e+08,2.801639e+01,6.777058e-01,2.534426e+01,6.445771e-01,9.046226e-01,7.105349e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046743310000e+08,3.046743920000e+08,2.811475e+01,6.788944e-01,2.565574e+01,6.485260e-01,9.125364e-01,6.821920e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046743920000e+08,3.046744530000e+08,2.803279e+01,6.779040e-01,2.542623e+01,6.456186e-01,9.070175e-01,7.022800e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046744530000e+08,3.046745140000e+08,2.809836e+01,6.786965e-01,2.578688e+01,6.501814e-01,9.177363e-01,6.636784e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046745140000e+08,3.046745750000e+08,2.581967e+01,6.505945e-01,2.344262e+01,6.199237e-01,9.079365e-01,7.285027e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046745750000e+08,3.046746360000e+08,2.729508e+01,6.689248e-01,2.470492e+01,6.363950e-01,9.051051e-01,7.182304e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046746360000e+08,3.046746970000e+08,2.767213e+01,6.735291e-01,2.529508e+01,6.439515e-01,9.140995e-01,6.820376e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046746970000e+08,3.046747580000e+08,2.849180e+01,6.834316e-01,2.588525e+01,6.514202e-01,9.085155e-01,6.915364e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046747580000e+08,3.046748190000e+08,2.896721e+01,6.891098e-01,2.652459e+01,6.594159e-01,9.156763e-01,6.610397e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046748190000e+08,3.046748800000e+08,2.709836e+01,6.665099e-01,2.455738e+01,6.344919e-01,9.062311e-01,7.169889e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046748800000e+08,3.046749410000e+08,2.700000e+01,6.652992e-01,2.432787e+01,6.315200e-01,9.010322e-01,7.358178e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046749410000e+08,3.046750020000e+08,2.772131e+01,6.741273e-01,2.509836e+01,6.414425e-01,9.053814e-01,7.117576e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046750020000e+08,3.046750630000e+08,2.731148e+01,6.691256e-01,2.462295e+01,6.353384e-01,9.015606e-01,7.298682e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046750630000e+08,3.046751240000e+08,2.773771e+01,6.743267e-01,2.524590e+01,6.433251e-01,9.101655e-01,6.951550e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046751240000e+08,3.046751850000e+08,2.760656e+01,6.727306e-01,2.514754e+01,6.420707e-01,9.109263e-01,6.941371e-03,2.700000e+01,2.100000e+01,9.380000e+02,22352600023
3.046752150000e+08,3.046752760000e+08,2.672131e+01,6.618567e-01,2.455738e+01,6.344919e-01,9.190184e-01,6.757118e-03,2.700000e+01,2.200000e+01,9.380000e+02,22352600024
3.046752760000e+08,3.046753370000e+08,2.726229e+01,6.685229e-01,2.459016e+01,6.349153e-01,9.019844e-01,7.291233e-03,2.700000e+01,2.200000e+01,9.380000e+02,22352600024
3.046753370000e+08,3.046753980000e+08,2.696721e+01,6.648951e-01,2.416393e+01,6.293886e-01,8.960486e-01,7.524853e-03,2.700000e+01,2.200000e+01,9.380000e+02,22352600024
