#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967556080000e+08,2.967556690000e+08,1.408197e+01,4.804705e-01,1.265574e+01,4.554900e-01,8.987194e-01,1.029387e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967556690000e+08,2.967557300000e+08,1.321311e+01,4.654121e-01,1.181967e+01,4.401876e-01,8.945410e-01,1.081869e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967557300000e+08,2.967557910000e+08,1.422951e+01,4.829810e-01,1.275410e+01,4.572566e-01,8.963134e-01,1.034741e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967557910000e+08,2.967558520000e+08,1.362295e+01,4.725749e-01,1.226229e+01,4.483539e-01,9.001203e-01,1.040132e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967558570000e+08,2.967559180000e+08,1.247541e+01,4.522333e-01,1.126229e+01,4.296834e-01,9.027596e-01,1.074032e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967559180000e+08,2.967559790000e+08,1.411475e+01,4.810295e-01,1.286885e+01,4.593090e-01,9.117305e-01,9.668007e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967559790000e+08,2.967560400000e+08,1.345902e+01,4.697229e-01,1.236066e+01,4.501485e-01,9.183922e-01,9.554510e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967560400000e+08,2.967561010000e+08,1.427869e+01,4.838149e-01,1.281967e+01,4.584305e-01,8.978186e-01,1.026292e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967561010000e+08,2.967561620000e+08,1.391803e+01,4.776656e-01,1.270492e+01,4.563741e-01,9.128386e-01,9.680664e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967561620000e+08,2.967562230000e+08,1.375410e+01,4.748442e-01,1.229508e+01,4.489529e-01,8.939213e-01,1.063121e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967562230000e+08,2.967562840000e+08,1.350820e+01,4.705803e-01,1.213115e+01,4.459499e-01,8.980582e-01,1.054059e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967562840000e+08,2.967563450000e+08,1.275410e+01,4.572566e-01,1.150820e+01,4.343489e-01,9.023136e-01,1.064403e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967563450000e+08,2.967564060000e+08,1.421311e+01,4.827027e-01,1.273771e+01,4.569626e-01,8.961937e-01,1.035865e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967564060000e+08,2.967564670000e+08,1.344262e+01,4.694368e-01,1.198361e+01,4.432297e-01,8.914634e-01,1.086258e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967564670000e+08,2.967565280000e+08,1.344262e+01,4.694368e-01,1.216393e+01,4.465521e-01,9.048780e-01,1.024539e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967565280000e+08,2.967565890000e+08,1.398361e+01,4.787896e-01,1.277049e+01,4.575503e-01,9.132473e-01,9.637427e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967565890000e+08,2.967566500000e+08,1.388525e+01,4.771027e-01,1.242623e+01,4.513410e-01,8.949233e-01,1.053670e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967566500000e+08,2.967567110000e+08,1.285246e+01,4.590164e-01,1.147541e+01,4.337297e-01,8.928571e-01,1.104624e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967567110000e+08,2.967567720000e+08,1.309836e+01,4.633867e-01,1.183607e+01,4.404927e-01,9.036295e-01,1.043984e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967567720000e+08,2.967568330000e+08,1.278689e+01,4.578439e-01,1.155738e+01,4.352760e-01,9.038461e-01,1.055561e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967568330000e+08,2.967568940000e+08,1.359016e+01,4.720059e-01,1.191803e+01,4.420154e-01,8.769602e-01,1.140868e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967568940000e+08,2.967569550000e+08,1.290164e+01,4.598938e-01,1.154098e+01,4.349672e-01,8.945362e-01,1.094872e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967569550000e+08,2.967570160000e+08,1.344262e+01,4.694368e-01,1.234426e+01,4.498499e-01,9.182927e-01,9.565641e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967570160000e+08,2.967570770000e+08,1.334426e+01,4.677162e-01,1.214754e+01,4.462511e-01,9.103194e-01,1.001461e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967570770000e+08,2.967571380000e+08,1.401639e+01,4.793505e-01,1.273771e+01,4.569626e-01,9.087719e-01,9.847106e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967571380000e+08,2.967571990000e+08,1.375410e+01,4.748442e-01,1.247541e+01,4.522333e-01,9.070322e-01,1.002528e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967571990000e+08,2.967572600000e+08,1.377049e+01,4.751271e-01,1.231148e+01,4.492521e-01,8.940476e-01,1.061930e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967572600000e+08,2.967573210000e+08,1.396721e+01,4.785088e-01,1.278689e+01,4.578439e-01,9.154930e-01,9.529150e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967573210000e+08,2.967573820000e+08,1.416393e+01,4.818668e-01,1.262295e+01,4.548996e-01,8.912037e-01,1.059348e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967573820000e+08,2.967574430000e+08,1.344262e+01,4.694368e-01,1.185246e+01,4.407977e-01,8.817073e-01,1.127806e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967574430000e+08,2.967575040000e+08,1.380328e+01,4.756924e-01,1.234426e+01,4.498499e-01,8.942993e-01,1.059557e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967575040000e+08,2.967575650000e+08,1.304918e+01,4.625160e-01,1.183607e+01,4.404927e-01,9.070352e-01,1.029236e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967575650000e+08,2.967576260000e+08,1.372131e+01,4.742779e-01,1.252459e+01,4.531238e-01,9.127837e-01,9.752590e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967576260000e+08,2.967576870000e+08,1.362295e+01,4.725749e-01,1.208197e+01,4.450450e-01,8.868833e-01,1.098743e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967576870000e+08,2.967577480000e+08,1.445902e+01,4.868604e-01,1.301639e+01,4.619345e-01,9.002268e-01,1.009134e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967577480000e+08,2.967578090000e+08,1.437705e+01,4.854785e-01,1.303279e+01,4.622253e-01,9.064994e-01,9.830850e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967578090000e+08,2.967578700000e+08,1.393443e+01,4.779469e-01,1.275410e+01,4.572566e-01,9.152941e-01,9.550534e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967578700000e+08,2.967579310000e+08,1.391803e+01,4.776656e-01,1.250820e+01,4.528271e-01,8.987043e-01,1.035500e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967579310000e+08,2.967579920000e+08,1.344262e+01,4.694368e-01,1.224590e+01,4.480541e-01,9.109756e-01,9.944910e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967579920000e+08,2.967580530000e+08,1.295082e+01,4.607695e-01,1.173771e+01,4.386586e-01,9.063291e-01,1.036649e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967580530000e+08,2.967581140000e+08,1.303279e+01,4.622253e-01,1.200000e+01,4.435328e-01,9.207547e-01,9.580212e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967581140000e+08,2.967581750000e+08,1.385246e+01,4.765391e-01,1.247541e+01,4.522333e-01,9.005917e-01,1.029312e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967581750000e+08,2.967582360000e+08,1.344262e+01,4.694368e-01,1.227869e+01,4.486535e-01,9.134147e-01,9.820854e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967582360000e+08,2.967582970000e+08,1.337705e+01,4.682904e-01,1.206557e+01,4.447429e-01,9.019608e-01,1.040995e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967582970000e+08,2.967583580000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,9.058403e-01,1.008271e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967583580000e+08,2.967584190000e+08,1.327869e+01,4.665655e-01,1.195082e+01,4.426230e-01,9.000000e-01,1.054093e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967584190000e+08,2.967584800000e+08,1.316393e+01,4.645452e-01,1.190164e+01,4.417113e-01,9.041096e-01,1.039059e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967584800000e+08,2.967585410000e+08,1.327869e+01,4.665655e-01,1.198361e+01,4.432297e-01,9.024692e-01,1.042425e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967585410000e+08,2.967586020000e+08,1.329508e+01,4.668535e-01,1.200000e+01,4.435328e-01,9.025894e-01,1.041209e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967586020000e+08,2.967586630000e+08,1.350820e+01,4.705803e-01,1.208197e+01,4.450450e-01,8.944175e-01,1.070539e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967586630000e+08,2.967587240000e+08,1.373771e+01,4.745611e-01,1.231148e+01,4.492521e-01,8.961814e-01,1.053692e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967587240000e+08,2.967587850000e+08,1.324590e+01,4.659892e-01,1.180328e+01,4.398822e-01,8.910891e-01,1.095950e-02,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967587850000e+08,2.967588460000e+08,1.408197e+01,4.804705e-01,1.291803e+01,4.601859e-01,9.173458e-01,9.395123e-03,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967588560000e+08,2.967589170000e+08,1.363934e+01,4.728592e-01,1.231148e+01,4.492521e-01,9.026442e-01,1.027726e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967589170000e+08,2.967589780000e+08,1.477049e+01,4.920764e-01,1.304918e+01,4.625160e-01,8.834628e-01,1.068966e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967589780000e+08,2.967590390000e+08,1.286885e+01,4.593090e-01,1.152459e+01,4.346581e-01,8.955414e-01,1.091641e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967590390000e+08,2.967591000000e+08,1.395082e+01,4.782279e-01,1.286885e+01,4.593090e-01,9.224442e-01,9.168800e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967591000000e+08,2.967591610000e+08,1.352459e+01,4.708658e-01,1.209836e+01,4.453468e-01,8.945454e-01,1.069318e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967591610000e+08,2.967592220000e+08,1.388525e+01,4.771027e-01,1.259016e+01,4.543084e-01,9.067296e-01,9.992382e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967592220000e+08,2.967592830000e+08,1.378689e+01,4.754098e-01,1.231148e+01,4.492521e-01,8.929846e-01,1.065975e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967592830000e+08,2.967593440000e+08,1.200000e+01,4.435328e-01,1.096721e+01,4.240170e-01,9.139344e-01,1.036613e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967593440000e+08,2.967594050000e+08,1.313115e+01,4.639663e-01,1.183607e+01,4.404927e-01,9.013733e-01,1.053497e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967594050000e+08,2.967594660000e+08,1.281967e+01,4.584305e-01,1.147541e+01,4.337297e-01,8.951406e-01,1.095585e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967594660000e+08,2.967595270000e+08,1.462295e+01,4.896126e-01,1.332787e+01,4.674288e-01,9.114349e-01,9.512872e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967595270000e+08,2.967595880000e+08,1.329508e+01,4.668535e-01,1.200000e+01,4.435328e-01,9.025894e-01,1.041209e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967595880000e+08,2.967596490000e+08,1.304918e+01,4.625160e-01,1.185246e+01,4.407977e-01,9.082915e-01,1.022965e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967596490000e+08,2.967597100000e+08,1.322951e+01,4.657007e-01,1.175410e+01,4.389648e-01,8.884758e-01,1.108079e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967597100000e+08,2.967597710000e+08,1.406557e+01,4.801908e-01,1.250820e+01,4.528271e-01,8.892774e-01,1.071256e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967597710000e+08,2.967598320000e+08,1.372131e+01,4.742779e-01,1.240984e+01,4.510432e-01,9.044206e-01,1.016260e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967598320000e+08,2.967598930000e+08,1.403279e+01,4.796308e-01,1.277049e+01,4.575503e-01,9.100468e-01,9.779201e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967598930000e+08,2.967599540000e+08,1.359016e+01,4.720059e-01,1.239344e+01,4.507452e-01,9.119421e-01,9.842161e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967599540000e+08,2.967600150000e+08,1.390164e+01,4.773843e-01,1.268852e+01,4.560796e-01,9.127358e-01,9.691536e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967600150000e+08,2.967600760000e+08,1.395082e+01,4.782279e-01,1.257377e+01,4.540125e-01,9.012926e-01,1.022452e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967600760000e+08,2.967601370000e+08,1.372131e+01,4.742779e-01,1.224590e+01,4.480541e-01,8.924731e-01,1.070763e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967601370000e+08,2.967601980000e+08,1.422951e+01,4.829810e-01,1.278689e+01,4.578439e-01,8.986175e-01,1.024493e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967601980000e+08,2.967602590000e+08,1.336066e+01,4.680034e-01,1.211475e+01,4.456484e-01,9.067485e-01,1.018574e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967602590000e+08,2.967603200000e+08,1.375410e+01,4.748442e-01,1.231148e+01,4.492521e-01,8.951132e-01,1.057836e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967603200000e+08,2.967603810000e+08,1.375410e+01,4.748442e-01,1.254098e+01,4.534202e-01,9.117998e-01,9.790471e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967603810000e+08,2.967604420000e+08,1.444262e+01,4.865843e-01,1.301639e+01,4.619345e-01,9.012486e-01,1.005092e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967604420000e+08,2.967605030000e+08,1.357377e+01,4.717211e-01,1.229508e+01,4.489529e-01,9.057971e-01,1.015155e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967605030000e+08,2.967605640000e+08,1.326229e+01,4.662775e-01,1.195082e+01,4.426230e-01,9.011125e-01,1.049508e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967605640000e+08,2.967606250000e+08,1.298361e+01,4.613524e-01,1.170492e+01,4.380455e-01,9.015151e-01,1.058787e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967606250000e+08,2.967606860000e+08,1.385246e+01,4.765391e-01,1.247541e+01,4.522333e-01,9.005917e-01,1.029312e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967606860000e+08,2.967607470000e+08,1.308197e+01,4.630966e-01,1.196721e+01,4.429264e-01,9.147870e-01,9.883516e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967607470000e+08,2.967608080000e+08,1.440984e+01,4.860317e-01,1.304918e+01,4.625160e-01,9.055745e-01,9.863074e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967608080000e+08,2.967608690000e+08,1.295082e+01,4.607695e-01,1.163934e+01,4.368168e-01,8.987342e-01,1.073331e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967608690000e+08,2.967609300000e+08,1.268852e+01,4.560796e-01,1.155738e+01,4.352760e-01,9.108527e-01,1.024254e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967609300000e+08,2.967609910000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,8.879814e-01,1.077350e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967609910000e+08,2.967610520000e+08,1.347541e+01,4.700089e-01,1.231148e+01,4.492521e-01,9.136253e-01,9.798090e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967610520000e+08,2.967611130000e+08,1.398361e+01,4.787896e-01,1.232787e+01,4.495511e-01,8.815944e-01,1.106232e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967611130000e+08,2.967611740000e+08,1.313115e+01,4.639663e-01,1.172131e+01,4.383522e-01,8.926342e-01,1.093839e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967611740000e+08,2.967612350000e+08,1.337705e+01,4.682904e-01,1.191803e+01,4.420154e-01,8.909314e-01,1.091257e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967612350000e+08,2.967612960000e+08,1.308197e+01,4.630966e-01,1.181967e+01,4.401876e-01,9.035088e-01,1.045222e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967612960000e+08,2.967613570000e+08,1.324590e+01,4.659892e-01,1.206557e+01,4.447429e-01,9.108911e-01,1.002278e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967613570000e+08,2.967614180000e+08,1.398361e+01,4.787896e-01,1.237705e+01,4.504469e-01,8.851114e-01,1.091850e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967614180000e+08,2.967614790000e+08,1.349180e+01,4.702947e-01,1.201639e+01,4.438356e-01,8.906440e-01,1.087861e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967614790000e+08,2.967615400000e+08,1.259016e+01,4.543084e-01,1.134426e+01,4.312441e-01,9.010417e-01,1.077502e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967615400000e+08,2.967616010000e+08,1.262295e+01,4.548996e-01,1.149180e+01,4.340394e-01,9.103896e-01,1.029313e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967616010000e+08,2.967616620000e+08,1.344262e+01,4.694368e-01,1.213115e+01,4.459499e-01,9.024390e-01,1.036192e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967616620000e+08,2.967617230000e+08,1.336066e+01,4.680034e-01,1.216393e+01,4.465521e-01,9.104294e-01,1.000293e-02,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967617230000e+08,2.967617840000e+08,1.418033e+01,4.821456e-01,1.290164e+01,4.598938e-01,9.098266e-01,9.738914e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967617840000e+08,2.967618450000e+08,1.416393e+01,4.818668e-01,1.285246e+01,4.590164e-01,9.074074e-01,9.861261e-03,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967618580000e+08,2.967619190000e+08,1.404918e+01,4.799109e-01,1.270492e+01,4.563741e-01,9.043174e-01,1.004816e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967619190000e+08,2.967619800000e+08,1.300000e+01,4.616435e-01,1.157377e+01,4.355846e-01,8.902900e-01,1.109819e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967619800000e+08,2.967620410000e+08,1.344262e+01,4.694368e-01,1.188525e+01,4.414069e-01,8.841463e-01,1.117661e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967620410000e+08,2.967621020000e+08,1.342623e+01,4.691504e-01,1.214754e+01,4.462511e-01,9.047619e-01,1.025724e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967621020000e+08,2.967621630000e+08,1.321311e+01,4.654121e-01,1.183607e+01,4.404927e-01,8.957816e-01,1.076231e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967621630000e+08,2.967622240000e+08,1.365574e+01,4.731433e-01,1.221311e+01,4.474539e-01,8.943577e-01,1.065006e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967622240000e+08,2.967622850000e+08,1.311475e+01,4.636766e-01,1.191803e+01,4.420154e-01,9.087500e-01,1.018108e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967622850000e+08,2.967623460000e+08,1.427869e+01,4.838149e-01,1.291803e+01,4.601859e-01,9.047073e-01,9.948895e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967623460000e+08,2.967624070000e+08,1.319672e+01,4.651233e-01,1.186885e+01,4.411024e-01,8.993789e-01,1.060274e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967624070000e+08,2.967624680000e+08,1.314754e+01,4.642558e-01,1.208197e+01,4.450450e-01,9.189526e-01,9.636710e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967624680000e+08,2.967625290000e+08,1.345902e+01,4.697229e-01,1.222951e+01,4.477541e-01,9.086480e-01,1.005507e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967625290000e+08,2.967625900000e+08,1.324590e+01,4.659892e-01,1.181967e+01,4.401876e-01,8.923267e-01,1.090461e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967625900000e+08,2.967626510000e+08,1.240984e+01,4.510432e-01,1.134426e+01,4.312441e-01,9.141347e-01,1.018277e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967626510000e+08,2.967627120000e+08,1.318033e+01,4.648343e-01,1.181967e+01,4.401876e-01,8.967662e-01,1.073056e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967627120000e+08,2.967627730000e+08,1.334426e+01,4.677162e-01,1.221311e+01,4.474539e-01,9.152334e-01,9.762612e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967627730000e+08,2.967628340000e+08,1.321311e+01,4.654121e-01,1.195082e+01,4.426230e-01,9.044665e-01,1.035396e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967628340000e+08,2.967628950000e+08,1.337705e+01,4.682904e-01,1.200000e+01,4.435328e-01,8.970588e-01,1.063800e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967628950000e+08,2.967629560000e+08,1.301639e+01,4.619345e-01,1.198361e+01,4.432297e-01,9.206549e-01,9.591759e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967629560000e+08,2.967630170000e+08,1.337705e+01,4.682904e-01,1.213115e+01,4.459499e-01,9.068627e-01,1.017390e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967630170000e+08,2.967630780000e+08,1.322951e+01,4.657007e-01,1.200000e+01,4.435328e-01,9.070632e-01,1.022059e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967630780000e+08,2.967631390000e+08,1.368852e+01,4.737109e-01,1.231148e+01,4.492521e-01,8.994012e-01,1.040950e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967631390000e+08,2.967632000000e+08,1.368852e+01,4.737109e-01,1.232787e+01,4.495511e-01,9.005988e-01,1.035424e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967632000000e+08,2.967632610000e+08,1.329508e+01,4.668535e-01,1.190164e+01,4.417113e-01,8.951911e-01,1.075589e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967632610000e+08,2.967633220000e+08,1.332787e+01,4.674288e-01,1.221311e+01,4.474539e-01,9.163592e-01,9.709496e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967633220000e+08,2.967633830000e+08,1.332787e+01,4.674288e-01,1.204918e+01,4.444407e-01,9.040591e-01,1.032893e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967633830000e+08,2.967634440000e+08,1.367213e+01,4.734272e-01,1.247541e+01,4.522333e-01,9.124700e-01,9.785987e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967634440000e+08,2.967635050000e+08,1.400000e+01,4.790701e-01,1.245902e+01,4.519360e-01,8.899298e-01,1.070986e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967635050000e+08,2.967635660000e+08,1.408197e+01,4.804705e-01,1.270492e+01,4.563741e-01,9.022118e-01,1.013447e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967635660000e+08,2.967636270000e+08,1.347541e+01,4.700089e-01,1.226229e+01,4.483539e-01,9.099756e-01,9.982952e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967636270000e+08,2.967636880000e+08,1.354098e+01,4.711511e-01,1.213115e+01,4.459499e-01,8.958838e-01,1.062662e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967636880000e+08,2.967637490000e+08,1.365574e+01,4.731433e-01,1.247541e+01,4.522333e-01,9.135654e-01,9.736237e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967637490000e+08,2.967638100000e+08,1.340984e+01,4.688639e-01,1.219672e+01,4.471535e-01,9.095355e-01,1.002934e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967638100000e+08,2.967638710000e+08,1.290164e+01,4.598938e-01,1.162295e+01,4.365091e-01,9.008895e-01,1.065144e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967638710000e+08,2.967639320000e+08,1.381967e+01,4.759748e-01,1.231148e+01,4.492521e-01,8.908660e-01,1.073921e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967639320000e+08,2.967639930000e+08,1.278689e+01,4.578439e-01,1.159016e+01,4.358930e-01,9.064103e-01,1.042868e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967639930000e+08,2.967640540000e+08,1.360656e+01,4.722905e-01,1.232787e+01,4.495511e-01,9.060241e-01,1.012836e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967640540000e+08,2.967641150000e+08,1.372131e+01,4.742779e-01,1.232787e+01,4.495511e-01,8.984469e-01,1.044071e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967641150000e+08,2.967641760000e+08,1.316393e+01,4.645452e-01,1.190164e+01,4.417113e-01,9.041096e-01,1.039059e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967641760000e+08,2.967642370000e+08,1.319672e+01,4.651233e-01,1.201639e+01,4.438356e-01,9.105590e-01,1.005830e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967642370000e+08,2.967642980000e+08,1.311475e+01,4.636766e-01,1.181967e+01,4.401876e-01,9.012500e-01,1.054742e-02,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967642980000e+08,2.967643590000e+08,1.391803e+01,4.776656e-01,1.272131e+01,4.566685e-01,9.140165e-01,9.621234e-03,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
