#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,2.847469850148e+08,2.847480899912e+08,1.104976422131e+03,47778,47667,43953,111,111,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500055,0,0,0
56,2.847480940869e+08,2.847492139425e+08,1.119855536938e+03,47725,47606,44051,119,119,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500056,0,0,0
57,2.847492180327e+08,2.847503459719e+08,1.127939165115e+03,47731,47609,43708,122,122,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500057,0,0,0
58,2.847503500499e+08,2.847514669794e+08,1.116929492414e+03,47760,47660,44230,100,100,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500058,0,0,0
59,2.847514710580e+08,2.847525999766e+08,1.128918566346e+03,47714,47573,43854,141,141,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500059,0,0,0
60,2.847526040417e+08,2.847537409582e+08,1.136916495562e+03,47691,47536,44096,155,155,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500060,0,0,0
61,2.847537450170e+08,2.847548789627e+08,1.133945641458e+03,47731,47617,43975,114,114,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500061,0,0,0
62,2.847548830308e+08,2.847560129490e+08,1.129918241262e+03,47734,47613,43800,121,121,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500062,0,0,0
63,2.847560170911e+08,2.847571409767e+08,1.123885603011e+03,47728,47596,43628,132,132,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500063,0,0,0
64,2.847571450602e+08,2.847582569434e+08,1.111883157134e+03,47775,47654,43805,121,121,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500064,0,0,0
65,2.847582610555e+08,2.847593799868e+08,1.118931269705e+03,47739,47619,43678,120,120,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500065,0,0,0
66,2.847593840123e+08,2.847604969992e+08,1.112986978412e+03,47747,47625,43846,122,122,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500066,0,0,0
67,2.847605010857e+08,2.847616559698e+08,1.154884065092e+03,47686,47557,43715,129,129,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500067,0,0,0
68,2.847616600398e+08,2.847628239965e+08,1.163956697941e+03,47668,47509,44035,159,159,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500068,0,0,0
69,2.847628280336e+08,2.847639849799e+08,1.156946295321e+03,47655,47494,43698,161,161,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500069,0,0,0
70,2.847639890471e+08,2.847651519933e+08,1.162946204364e+03,47640,47497,43382,143,143,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500070,0,0,0
71,2.847651560312e+08,2.847663129593e+08,1.156928154707e+03,47667,47520,43856,147,147,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500071,0,0,0
72,2.847663170318e+08,2.847674799719e+08,1.162940082192e+03,47659,47496,43290,163,163,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500072,0,0,0
73,2.847674840197e+08,2.847686439981e+08,1.159978350580e+03,47630,47465,43708,165,165,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500073,0,0,0
74,2.847686491303e+08,2.847698129872e+08,1.163856902897e+03,47653,47515,43959,138,138,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500074,0,0,0
75,2.847698170149e+08,2.847707669581e+08,9.499432765245e+02,39173,39058,35869,115,115,0,1,e,T,2016,1,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329500075,0,0,0
