#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846546970000e+08,2.846547580000e+08,3.772131e+01,7.863728e-01,3.501639e+01,7.576538e-01,9.282920e-01,5.378581e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846547580000e+08,2.846548190000e+08,3.759016e+01,7.850046e-01,3.495082e+01,7.569440e-01,9.297863e-01,5.335811e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846548190000e+08,2.846548800000e+08,3.929508e+01,8.026093e-01,3.600000e+01,7.682213e-01,9.161452e-01,5.661247e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846548800000e+08,2.846549410000e+08,3.995082e+01,8.092784e-01,3.693443e+01,7.781275e-01,9.244973e-01,5.351879e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846549410000e+08,2.846550020000e+08,3.885246e+01,7.980762e-01,3.591803e+01,7.673463e-01,9.244726e-01,5.427817e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846550020000e+08,2.846550630000e+08,3.855738e+01,7.950397e-01,3.549180e+01,7.627797e-01,9.204932e-01,5.578197e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846550630000e+08,2.846551240000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846551240000e+08,2.846551850000e+08,3.736066e+01,7.826045e-01,3.457377e+01,7.528500e-01,9.254059e-01,5.503593e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846551850000e+08,2.846552460000e+08,3.991803e+01,8.089462e-01,3.688525e+01,7.776093e-01,9.240246e-01,5.369436e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846552460000e+08,2.846553070000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846553070000e+08,2.846553680000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846553680000e+08,2.846554290000e+08,3.926229e+01,8.022743e-01,3.627869e+01,7.711891e-01,9.240084e-01,5.414621e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846554290000e+08,2.846554900000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846554900000e+08,2.846555510000e+08,3.959016e+01,8.056172e-01,3.667213e+01,7.753596e-01,9.262940e-01,5.317009e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846555510000e+08,2.846556120000e+08,3.663934e+01,7.750129e-01,3.409836e+01,7.476560e-01,9.306487e-01,5.373797e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846556120000e+08,2.846556730000e+08,4.162295e+01,8.260409e-01,3.837705e+01,7.931784e-01,9.220166e-01,5.321563e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846556730000e+08,2.846557340000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400023
2.846557930000e+08,2.846558540000e+08,4.090164e+01,8.188520e-01,3.762295e+01,7.853469e-01,9.198397e-01,5.436264e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846558540000e+08,2.846559150000e+08,4.059016e+01,8.157282e-01,3.796721e+01,7.889317e-01,9.353796e-01,4.940870e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846559150000e+08,2.846559760000e+08,4.136066e+01,8.234340e-01,3.842623e+01,7.936864e-01,9.290527e-01,5.111278e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846559760000e+08,2.846560370000e+08,4.011475e+01,8.109370e-01,3.678688e+01,7.765718e-01,9.170413e-01,5.575816e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846560370000e+08,2.846560980000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846560980000e+08,2.846561590000e+08,3.921312e+01,8.017718e-01,3.593443e+01,7.675213e-01,9.163880e-01,5.659701e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846561590000e+08,2.846562200000e+08,4.060656e+01,8.158929e-01,3.765574e+01,7.856890e-01,9.273314e-01,5.215882e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846562200000e+08,2.846562810000e+08,4.008197e+01,8.106056e-01,3.698361e+01,7.786454e-01,9.226994e-01,5.401099e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846562810000e+08,2.846563420000e+08,4.019672e+01,8.117651e-01,3.678688e+01,7.765718e-01,9.151713e-01,5.626813e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846563420000e+08,2.846564030000e+08,3.950820e+01,8.047828e-01,3.683607e+01,7.770907e-01,9.323651e-01,5.115285e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846564030000e+08,2.846564640000e+08,3.888525e+01,7.984128e-01,3.634426e+01,7.718858e-01,9.346543e-01,5.074306e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846564640000e+08,2.846565250000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,9.321341e-01,5.085537e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846565250000e+08,2.846565860000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846565860000e+08,2.846566470000e+08,4.170492e+01,8.268538e-01,3.818033e+01,7.911428e-01,9.154874e-01,5.514782e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846566470000e+08,2.846567080000e+08,3.965574e+01,8.062841e-01,3.662295e+01,7.748395e-01,9.235221e-01,5.403481e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846567080000e+08,2.846567690000e+08,4.090164e+01,8.188520e-01,3.762295e+01,7.853469e-01,9.198397e-01,5.436264e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846567690000e+08,2.846568300000e+08,4.140984e+01,8.239234e-01,3.796721e+01,7.889317e-01,9.168646e-01,5.493243e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846568300000e+08,2.846568910000e+08,4.029508e+01,8.127577e-01,3.714754e+01,7.803692e-01,9.218877e-01,5.412623e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846568910000e+08,2.846569520000e+08,4.380328e+01,8.473998e-01,4.049180e+01,8.147392e-01,9.244012e-01,5.114102e-03,1.600000e+01,6.000000e+00,9.810000e+02,40329400024
2.846569710000e+08,2.846570320000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846570320000e+08,2.846570930000e+08,4.203279e+01,8.300976e-01,3.865574e+01,7.960532e-01,9.196568e-01,5.368196e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846570930000e+08,2.846571540000e+08,4.408197e+01,8.500913e-01,4.131147e+01,8.229443e-01,9.371514e-01,4.680124e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846571540000e+08,2.846572150000e+08,4.488525e+01,8.578017e-01,4.206557e+01,8.304213e-01,9.371804e-01,4.637057e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846572150000e+08,2.846572760000e+08,4.167213e+01,8.265287e-01,3.908197e+01,8.004299e-01,9.378442e-01,4.788708e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846572760000e+08,2.846573370000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846573370000e+08,2.846573980000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846573980000e+08,2.846574590000e+08,4.218033e+01,8.315532e-01,3.898361e+01,7.994220e-01,9.242130e-01,5.217513e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846574590000e+08,2.846575200000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846575200000e+08,2.846575810000e+08,4.075410e+01,8.173738e-01,3.773771e+01,7.865436e-01,9.259855e-01,5.250612e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846575810000e+08,2.846576420000e+08,4.200000e+01,8.297738e-01,3.919672e+01,8.016042e-01,9.332553e-01,4.930821e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846576420000e+08,2.846577030000e+08,4.352459e+01,8.446999e-01,4.059016e+01,8.157282e-01,9.325801e-01,4.866369e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846577030000e+08,2.846577640000e+08,4.245901e+01,8.342958e-01,3.955738e+01,8.052835e-01,9.316602e-01,4.958104e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846577640000e+08,2.846578250000e+08,4.311475e+01,8.407136e-01,4.000000e+01,8.097763e-01,9.277567e-01,5.048217e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846578250000e+08,2.846578860000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846578860000e+08,2.846579470000e+08,4.265574e+01,8.362263e-01,3.952459e+01,8.049498e-01,9.265949e-01,5.112748e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846579470000e+08,2.846580080000e+08,4.311475e+01,8.407136e-01,4.034426e+01,8.132536e-01,9.357414e-01,4.781516e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846580080000e+08,2.846580690000e+08,4.104918e+01,8.203276e-01,3.806557e+01,7.899530e-01,9.273163e-01,5.188183e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400025
2.846581010000e+08,2.846581620000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846581620000e+08,2.846582230000e+08,4.154099e+01,8.252271e-01,3.829508e+01,7.923309e-01,9.218627e-01,5.331619e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846582230000e+08,2.846582840000e+08,4.311475e+01,8.407136e-01,4.049180e+01,8.147392e-01,9.391635e-01,4.660954e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846582840000e+08,2.846583450000e+08,4.200000e+01,8.297738e-01,3.898361e+01,7.994220e-01,9.281811e-01,5.100892e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846583450000e+08,2.846584060000e+08,4.185246e+01,8.283151e-01,3.885246e+01,7.980762e-01,9.283196e-01,5.105326e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846584060000e+08,2.846584670000e+08,4.211475e+01,8.309066e-01,3.921312e+01,8.017718e-01,9.311016e-01,4.997134e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846584670000e+08,2.846585280000e+08,4.142623e+01,8.240865e-01,3.844262e+01,7.938558e-01,9.279779e-01,5.142795e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846585280000e+08,2.846585890000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846585890000e+08,2.846586500000e+08,4.249180e+01,8.346179e-01,3.973771e+01,8.071170e-01,9.351852e-01,4.835801e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846586500000e+08,2.846587110000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846587110000e+08,2.846587720000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846587720000e+08,2.846588330000e+08,4.339344e+01,8.434263e-01,4.047541e+01,8.145743e-01,9.327540e-01,4.867878e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846588330000e+08,2.846588940000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846588940000e+08,2.846589550000e+08,4.026229e+01,8.124270e-01,3.726229e+01,7.815737e-01,9.254886e-01,5.298864e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846589550000e+08,2.846590160000e+08,4.231147e+01,8.328450e-01,3.947541e+01,8.044488e-01,9.329717e-01,4.922314e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846590160000e+08,2.846590770000e+08,4.339344e+01,8.434263e-01,4.049180e+01,8.147392e-01,9.331319e-01,4.855166e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846590770000e+08,2.846591380000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846591380000e+08,2.846591990000e+08,4.224590e+01,8.321993e-01,3.939344e+01,8.036132e-01,9.324796e-01,4.942878e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400026
2.846592360000e+08,2.846592970000e+08,4.334426e+01,8.429482e-01,4.027869e+01,8.125924e-01,9.292738e-01,4.985758e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846592970000e+08,2.846593580000e+08,4.116393e+01,8.214734e-01,3.816393e+01,7.909729e-01,9.271207e-01,5.187366e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846593580000e+08,2.846594190000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846594190000e+08,2.846594800000e+08,4.270492e+01,8.367082e-01,3.972131e+01,8.069504e-01,9.301344e-01,4.994601e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846594800000e+08,2.846595410000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846595410000e+08,2.846596020000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846596020000e+08,2.846596630000e+08,4.272131e+01,8.368688e-01,4.008197e+01,8.106056e-01,9.382195e-01,4.716184e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846596630000e+08,2.846597240000e+08,4.308197e+01,8.403938e-01,3.965574e+01,8.062841e-01,9.204718e-01,5.277801e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846597240000e+08,2.846597850000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846597850000e+08,2.846598460000e+08,4.109836e+01,8.208188e-01,3.770492e+01,7.862019e-01,9.174312e-01,5.496897e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846598460000e+08,2.846599070000e+08,4.154099e+01,8.252271e-01,3.826229e+01,7.919917e-01,9.210734e-01,5.356185e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846599070000e+08,2.846599680000e+08,4.354099e+01,8.448589e-01,4.037705e+01,8.135839e-01,9.273343e-01,5.036964e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846599680000e+08,2.846600290000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846600290000e+08,2.846600900000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846600900000e+08,2.846601510000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846601510000e+08,2.846602120000e+08,4.213115e+01,8.310683e-01,3.932787e+01,8.029441e-01,9.334630e-01,4.916018e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846602120000e+08,2.846602730000e+08,4.309836e+01,8.405536e-01,4.018033e+01,8.115996e-01,9.322937e-01,4.899996e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846602730000e+08,2.846603340000e+08,4.216393e+01,8.313916e-01,3.867213e+01,7.962219e-01,9.171851e-01,5.434346e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400027
2.846603710000e+08,2.846604320000e+08,4.227869e+01,8.325222e-01,3.939344e+01,8.036132e-01,9.317565e-01,4.965422e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846604320000e+08,2.846604930000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846604930000e+08,2.846605540000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846605540000e+08,2.846606150000e+08,4.204918e+01,8.302595e-01,3.949180e+01,8.046159e-01,9.391813e-01,4.718997e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846606150000e+08,2.846606760000e+08,4.108197e+01,8.206551e-01,3.826229e+01,7.919917e-01,9.313647e-01,5.050601e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846606760000e+08,2.846607370000e+08,4.142623e+01,8.240865e-01,3.870492e+01,7.965594e-01,9.343095e-01,4.928265e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846607370000e+08,2.846607980000e+08,4.316393e+01,8.411929e-01,4.018033e+01,8.115996e-01,9.308773e-01,4.943460e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846607980000e+08,2.846608590000e+08,4.278688e+01,8.375108e-01,3.983607e+01,8.081152e-01,9.310345e-01,4.959964e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846608590000e+08,2.846609200000e+08,4.185246e+01,8.283151e-01,3.878688e+01,7.974024e-01,9.267529e-01,5.156463e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846609200000e+08,2.846609810000e+08,4.229508e+01,8.326836e-01,3.960656e+01,8.057840e-01,9.364341e-01,4.803313e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846609810000e+08,2.846610420000e+08,4.365574e+01,8.459715e-01,4.093443e+01,8.191801e-01,9.376643e-01,4.684968e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846610420000e+08,2.846611030000e+08,4.175410e+01,8.273412e-01,3.893443e+01,7.989175e-01,9.324695e-01,4.972247e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846611030000e+08,2.846611640000e+08,4.272131e+01,8.368688e-01,4.018033e+01,8.115996e-01,9.405219e-01,4.633144e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846611640000e+08,2.846612250000e+08,4.262295e+01,8.359048e-01,3.957377e+01,8.054504e-01,9.284616e-01,5.054347e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846612250000e+08,2.846612860000e+08,4.218033e+01,8.315532e-01,3.903279e+01,7.999260e-01,9.253789e-01,5.180488e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846612860000e+08,2.846613470000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846613470000e+08,2.846614080000e+08,4.195082e+01,8.292879e-01,3.890164e+01,7.985811e-01,9.273154e-01,5.132157e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846614080000e+08,2.846614690000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400028
2.846615050000e+08,2.846615660000e+08,4.263934e+01,8.360656e-01,3.931147e+01,8.027767e-01,9.219531e-01,5.259714e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846615660000e+08,2.846616270000e+08,4.211475e+01,8.309066e-01,3.939344e+01,8.036132e-01,9.353834e-01,4.850480e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846616270000e+08,2.846616880000e+08,4.173771e+01,8.271788e-01,3.852459e+01,7.947016e-01,9.230165e-01,5.282925e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846616880000e+08,2.846617490000e+08,4.209836e+01,8.307449e-01,3.873771e+01,7.968967e-01,9.201713e-01,5.348307e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846617490000e+08,2.846618100000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846618100000e+08,2.846618710000e+08,4.337705e+01,8.432670e-01,4.047541e+01,8.145743e-01,9.331066e-01,4.856936e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846618710000e+08,2.846619320000e+08,4.108197e+01,8.206551e-01,3.791803e+01,7.884206e-01,9.229848e-01,5.325923e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846619320000e+08,2.846619930000e+08,4.221312e+01,8.318763e-01,3.919672e+01,8.016042e-01,9.285437e-01,5.076131e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846619930000e+08,2.846620540000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846620540000e+08,2.846621150000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846621150000e+08,2.846621760000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846621760000e+08,2.846622370000e+08,4.209836e+01,8.307449e-01,3.903279e+01,7.999260e-01,9.271807e-01,5.127526e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846622370000e+08,2.846622980000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846622980000e+08,2.846623590000e+08,4.340984e+01,8.435856e-01,4.039344e+01,8.137491e-01,9.305136e-01,4.941425e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846623590000e+08,2.846624200000e+08,4.209836e+01,8.307449e-01,3.863934e+01,7.958843e-01,9.178349e-01,5.419117e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846624200000e+08,2.846624810000e+08,4.096721e+01,8.195081e-01,3.821312e+01,7.914824e-01,9.327731e-01,5.009292e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846624810000e+08,2.846625420000e+08,4.300000e+01,8.395940e-01,3.988525e+01,8.086140e-01,9.275638e-01,5.061164e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846625420000e+08,2.846626030000e+08,4.180328e+01,8.278283e-01,3.898361e+01,7.994220e-01,9.325490e-01,4.966609e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400029
2.846626380000e+08,2.846626990000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,9.246436e-01,5.327477e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846626990000e+08,2.846627600000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846627600000e+08,2.846628210000e+08,4.163934e+01,8.262035e-01,3.913115e+01,8.009334e-01,9.397638e-01,4.720862e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846628210000e+08,2.846628820000e+08,4.122951e+01,8.221275e-01,3.863934e+01,7.958843e-01,9.371769e-01,4.838395e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846628820000e+08,2.846629430000e+08,4.101639e+01,8.199999e-01,3.844262e+01,7.938558e-01,9.372502e-01,4.848309e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846629430000e+08,2.846630040000e+08,4.329508e+01,8.424698e-01,4.034426e+01,8.132536e-01,9.318440e-01,4.903876e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846630040000e+08,2.846630650000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,9.300314e-01,5.057569e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846630650000e+08,2.846631260000e+08,4.144262e+01,8.242495e-01,3.886885e+01,7.982445e-01,9.378956e-01,4.800096e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846631260000e+08,2.846631870000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846631870000e+08,2.846632480000e+08,4.278688e+01,8.375108e-01,3.990164e+01,8.087801e-01,9.325671e-01,4.908579e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846632480000e+08,2.846633090000e+08,4.154099e+01,8.252271e-01,3.880328e+01,7.975709e-01,9.340963e-01,4.928872e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846633090000e+08,2.846633700000e+08,4.327869e+01,8.423104e-01,4.072131e+01,8.170450e-01,9.409091e-01,4.589150e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846633700000e+08,2.846634310000e+08,4.077049e+01,8.175382e-01,3.801639e+01,7.894426e-01,9.324487e-01,5.032587e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846634310000e+08,2.846634920000e+08,4.193443e+01,8.291258e-01,3.901639e+01,7.997581e-01,9.304144e-01,5.030924e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846634920000e+08,2.846635530000e+08,4.240984e+01,8.338125e-01,3.950820e+01,8.047828e-01,9.315810e-01,4.963643e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846635530000e+08,2.846636140000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
2.846636140000e+08,2.846636750000e+08,4.273771e+01,8.370293e-01,4.009836e+01,8.107713e-01,9.382432e-01,4.714434e-03,1.600000e+01,6.000000e+00,9.820000e+02,40329400030
