#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.801298640633e+08,2.801310289905e+08,1.164927269578e+03,47670,47631,44328,39,39,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200023,0,0,0
24,2.801310330253e+08,2.801312639832e+08,2.309579284191e+02,9524,9515,8577,9,9,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200024,0,0,0
25,2.801312740140e+08,2.801324389896e+08,1.164975618780e+03,47635,47583,44312,52,52,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200025,0,0,0
26,2.801324440159e+08,2.801336009964e+08,1.156980498970e+03,47676,47625,44354,51,51,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.098447e+00,22324200026,0,0,0
27,2.801336050099e+08,2.801343459873e+08,7.409773584604e+02,30737,30710,28467,27,27,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.716980e+00,22324200027,0,0,0
28,2.801343570249e+08,2.801348129225e+08,4.558976002336e+02,18884,18860,17217,24,24,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200028,0,0,0
29,2.801348230348e+08,2.801359809842e+08,1.157949445486e+03,47641,47591,44246,50,50,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200029,0,0,0
30,2.801359850356e+08,2.801371449993e+08,1.159963703334e+03,47680,47634,44444,46,46,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.806202e+00,22324200030,0,0,0
31,2.801371490087e+08,2.801382999745e+08,1.150965727687e+03,47676,47628,44403,48,48,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.890625e+00,22324200031,0,0,0
32,2.801383040099e+08,2.801394569760e+08,1.152966061294e+03,47641,47601,44396,40,40,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993935e+00,22324200032,0,0,0
33,2.801394610388e+08,2.801406189856e+08,1.157946794987e+03,47676,47593,44324,83,83,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200033,0,0,0
34,2.801406230256e+08,2.801417799898e+08,1.156964244127e+03,47687,47616,44292,71,71,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200034,0,0,0
35,2.801417840248e+08,2.801429439905e+08,1.159965700388e+03,47652,47596,44274,56,56,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200035,0,0,0
36,2.801429480594e+08,2.801441079937e+08,1.159934256017e+03,47667,47630,44329,37,37,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.684753e+00,22324200036,0,0,0
37,2.801441120086e+08,2.801452629745e+08,1.150965958774e+03,47692,47640,44295,52,52,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.817709e+00,22324200037,0,0,0
38,2.801452670320e+08,2.801459909936e+08,7.239615492821e+02,29783,29755,27724,28,28,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200038,0,0,0
39,2.801460020764e+08,2.801471609402e+08,1.158863852561e+03,47641,47605,44384,36,36,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200039,0,0,0
40,2.801471651707e+08,2.801483199141e+08,1.154743439138e+03,47663,47606,44281,57,57,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200040,0,0,0
41,2.801483240083e+08,2.801494829550e+08,1.158946626306e+03,47683,47637,44427,46,46,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200041,0,0,0
43,2.801495560128e+08,2.801507039912e+08,1.147978378534e+03,47677,47644,44321,33,33,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200043,0,0,0
44,2.801507080738e+08,2.801518549929e+08,1.146919125557e+03,47702,47663,44470,39,39,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200044,0,0,0
45,2.801518590564e+08,2.801530109493e+08,1.151892829001e+03,47690,47647,44395,43,43,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200045,0,0,0
46,2.801530150104e+08,2.801541699982e+08,1.154987785876e+03,47683,47640,44387,43,43,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200046,0,0,0
47,2.801541740624e+08,2.801543839991e+08,2.099366844893e+02,8736,8726,7784,10,10,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200047,0,0,0
48,2.801543950242e+08,2.801555459978e+08,1.150973649859e+03,47670,47625,44407,45,45,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200048,0,0,0
49,2.801555500106e+08,2.801566989888e+08,1.148978254259e+03,47699,47657,44412,42,42,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200049,0,0,0
50,2.801567030148e+08,2.801578469934e+08,1.143978664935e+03,47688,47649,44490,39,39,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200050,0,0,0
51,2.801578510242e+08,2.801589889983e+08,1.137974126220e+03,47691,47640,44397,51,51,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200051,0,0,0
52,2.801589930635e+08,2.801601399948e+08,1.146931355000e+03,47689,47635,44275,54,54,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200052,0,0,0
53,2.801601440193e+08,2.801612889700e+08,1.144950753212e+03,47671,47630,44405,41,41,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200053,0,0,0
54,2.801612930149e+08,2.801624409810e+08,1.147966109872e+03,47672,47627,44346,45,45,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.369018e+00,22324200054,0,0,0
55,2.801624450140e+08,2.801635959288e+08,1.150914875150e+03,47699,47645,44358,54,54,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.727431e+00,22324200055,0,0,0
56,2.801635990864e+08,2.801646939629e+08,1.094876490653e+03,45435,45390,42395,45,45,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.346716e+00,22324200056,0,0,0
57,2.801647050404e+08,2.801658589854e+08,1.153944997787e+03,47650,47594,44181,56,56,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.569697e+00,22324200057,0,0,0
58,2.801658630177e+08,2.801665129993e+08,6.499816460013e+02,26563,26544,24503,19,19,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.698925e+00,22324200058,0,0,0
59,2.801665240089e+08,2.801676739685e+08,1.149959629416e+03,47689,47659,44437,30,30,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.623806e+00,22324200059,0,0,0
60,2.801676780353e+08,2.801688229927e+08,1.144957460046e+03,47682,47621,44503,61,61,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.095985e+00,22324200060,0,0,0
61,2.801688270411e+08,2.801699769755e+08,1.149934477389e+03,47673,47637,44433,36,36,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200061,0,0,0
62,2.801699810076e+08,2.801711369749e+08,1.155967258632e+03,47663,47626,44359,37,37,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993951e+00,22324200062,0,0,0
63,2.801711410175e+08,2.801723009967e+08,1.159979214549e+03,47666,47617,44393,49,49,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.908702e+00,22324200063,0,0,0
64,2.801723050470e+08,2.801734669673e+08,1.161920314968e+03,47671,47633,44473,38,38,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.171110e+00,22324200064,0,0,0
65,2.801734710269e+08,2.801746239748e+08,1.152947861135e+03,47691,47656,44363,35,35,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.073657e+00,22324200065,0,0,0
66,2.801746280136e+08,2.801757819774e+08,1.153963723540e+03,47678,47640,44469,38,38,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.242423e-02,22324200066,0,0,0
67,2.801757860200e+08,2.801769429879e+08,1.156967891037e+03,47660,47607,44247,53,53,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.412780e-01,22324200067,0,0,0
68,2.801769470302e+08,2.801780939950e+08,1.146964802265e+03,47679,47637,44515,42,42,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.048781e-02,22324200068,0,0,0
69,2.801780980241e+08,2.801792519614e+08,1.153937316537e+03,47658,47609,44472,49,49,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.363636e+00,22324200069,0,0,0
70,2.801792570368e+08,2.801804069950e+08,1.149958236039e+03,47670,47620,44525,50,50,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.899220e-01,22324200070,0,0,0
71,2.801804110806e+08,2.801815649631e+08,1.153882517099e+03,47689,47645,44471,44,44,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.793940e+00,22324200071,0,0,0
72,2.801815690391e+08,2.801827379914e+08,1.168952333689e+03,47646,47606,44347,40,40,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.979488e+00,22324200072,0,0,0
73,2.801827420887e+08,2.801839059934e+08,1.163904694557e+03,47651,47607,44298,44,44,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200073,0,0,0
74,2.801839100337e+08,2.801850639448e+08,1.153911155403e+03,47685,47645,44490,40,40,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200074,0,0,0
75,2.801850680829e+08,2.801862269714e+08,1.158888462245e+03,47672,47640,44471,32,32,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200075,0,0,0
76,2.801862310333e+08,2.801873919670e+08,1.160933778703e+03,47679,47646,44594,33,33,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200076,0,0,0
77,2.801873950359e+08,2.801885539938e+08,1.158957969546e+03,47659,47615,44597,44,44,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200077,0,0,0
78,2.801885580351e+08,2.801897289556e+08,1.170920425713e+03,47620,47584,44542,36,36,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324200078,0,0,0
79,2.801897330227e+08,2.801908989344e+08,1.165911672950e+03,47638,47600,44496,38,38,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.456728e+00,22324200079,0,0,0
81,2.801909840373e+08,2.801921489643e+08,1.164927010179e+03,47662,47626,44524,36,36,0,1,e,L,2015,11,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.670669e+00,22324200081,0,0,0
