#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555623980000e+08,3.555624590000e+08,1.567213e+01,5.068730e-01,1.321311e+01,4.654121e-01,8.430963e-01,1.176322e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555624590000e+08,3.555625200000e+08,1.555738e+01,5.050138e-01,1.350820e+01,4.705803e-01,8.682824e-01,1.097790e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555625200000e+08,3.555625810000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555625810000e+08,3.555626420000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555626420000e+08,3.555627030000e+08,1.739344e+01,5.339835e-01,1.485246e+01,4.934399e-01,8.539114e-01,1.084319e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555627030000e+08,3.555627640000e+08,1.652459e+01,5.204757e-01,1.398361e+01,4.787896e-01,8.462301e-01,1.136186e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555627640000e+08,3.555628250000e+08,1.606557e+01,5.131959e-01,1.381967e+01,4.759748e-01,8.602041e-01,1.107733e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555628250000e+08,3.555628860000e+08,1.645902e+01,5.194420e-01,1.403279e+01,4.796308e-01,8.525897e-01,1.118838e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555628860000e+08,3.555629470000e+08,1.632787e+01,5.173683e-01,1.370492e+01,4.739945e-01,8.393574e-01,1.163521e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555629470000e+08,3.555630080000e+08,1.698361e+01,5.276550e-01,1.442623e+01,4.863081e-01,8.494208e-01,1.111128e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555630080000e+08,3.555630690000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,8.632219e-01,1.093732e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555630690000e+08,3.555631300000e+08,1.618033e+01,5.150255e-01,1.388525e+01,4.771027e-01,8.581560e-01,1.110529e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555631300000e+08,3.555631910000e+08,1.709836e+01,5.294346e-01,1.447541e+01,4.871363e-01,8.465964e-01,1.115871e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555631910000e+08,3.555632520000e+08,1.608197e+01,5.134577e-01,1.367213e+01,4.734272e-01,8.501529e-01,1.139563e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555632520000e+08,3.555633130000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555633130000e+08,3.555633740000e+08,1.622951e+01,5.158076e-01,1.403279e+01,4.796308e-01,8.646465e-01,1.087268e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555633740000e+08,3.555634350000e+08,1.618033e+01,5.150255e-01,1.349180e+01,4.702947e-01,8.338399e-01,1.184803e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555634350000e+08,3.555634960000e+08,1.498361e+01,4.956137e-01,1.272131e+01,4.566685e-01,8.490153e-01,1.184271e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555634960000e+08,3.555635570000e+08,1.596721e+01,5.116225e-01,1.321311e+01,4.654121e-01,8.275154e-01,1.210553e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555635570000e+08,3.555636180000e+08,1.626229e+01,5.163284e-01,1.390164e+01,4.773843e-01,8.548387e-01,1.118437e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555636180000e+08,3.555636790000e+08,1.657377e+01,5.212496e-01,1.422951e+01,4.829810e-01,8.585559e-01,1.095976e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555636790000e+08,3.555637400000e+08,1.613115e+01,5.142422e-01,1.398361e+01,4.787896e-01,8.668699e-01,1.082973e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555637400000e+08,3.555638010000e+08,1.598361e+01,5.118851e-01,1.322951e+01,4.657007e-01,8.276923e-01,1.209440e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555638010000e+08,3.555638620000e+08,1.657377e+01,5.212496e-01,1.406557e+01,4.801908e-01,8.486647e-01,1.127100e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555638620000e+08,3.555639230000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555639230000e+08,3.555639840000e+08,1.522951e+01,4.996639e-01,1.262295e+01,4.548996e-01,8.288482e-01,1.235721e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555639840000e+08,3.555640450000e+08,1.545902e+01,5.034149e-01,1.277049e+01,4.575503e-01,8.260869e-01,1.234307e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555640450000e+08,3.555641060000e+08,1.640984e+01,5.186653e-01,1.383607e+01,4.762570e-01,8.431568e-01,1.149397e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555641060000e+08,3.555641670000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555641670000e+08,3.555642280000e+08,1.673771e+01,5.238212e-01,1.432787e+01,4.846474e-01,8.560235e-01,1.098692e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555642280000e+08,3.555642890000e+08,1.601639e+01,5.124098e-01,1.350820e+01,4.705803e-01,8.433982e-01,1.162699e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555642890000e+08,3.555643500000e+08,1.621312e+01,5.155470e-01,1.418033e+01,4.821456e-01,8.746209e-01,1.052990e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555643500000e+08,3.555644110000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,8.497899e-01,1.157942e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555644110000e+08,3.555644720000e+08,1.618033e+01,5.150255e-01,1.365574e+01,4.731433e-01,8.439716e-01,1.155067e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555644720000e+08,3.555645330000e+08,1.595082e+01,5.113598e-01,1.359016e+01,4.720059e-01,8.520041e-01,1.138385e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555645330000e+08,3.555645940000e+08,1.652459e+01,5.204757e-01,1.403279e+01,4.796308e-01,8.492063e-01,1.127114e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500013
3.555646030000e+08,3.555646640000e+08,1.655738e+01,5.209917e-01,1.413115e+01,4.813088e-01,8.534653e-01,1.112762e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555646640000e+08,3.555647250000e+08,1.665574e+01,5.225369e-01,1.390164e+01,4.773843e-01,8.346457e-01,1.165499e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555647250000e+08,3.555647860000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555647860000e+08,3.555648470000e+08,1.606557e+01,5.131959e-01,1.347541e+01,4.700089e-01,8.387755e-01,1.174696e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555648470000e+08,3.555649080000e+08,1.622951e+01,5.158076e-01,1.398361e+01,4.787896e-01,8.616161e-01,1.097443e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555649080000e+08,3.555649690000e+08,1.670492e+01,5.233079e-01,1.431148e+01,4.843701e-01,8.567223e-01,1.097545e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555649690000e+08,3.555650300000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555650300000e+08,3.555650910000e+08,1.565574e+01,5.066078e-01,1.313115e+01,4.639663e-01,8.387434e-01,1.190067e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555650910000e+08,3.555651520000e+08,1.701639e+01,5.281640e-01,1.421311e+01,4.827027e-01,8.352601e-01,1.151361e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555651520000e+08,3.555652130000e+08,1.549180e+01,5.039484e-01,1.311475e+01,4.636766e-01,8.465608e-01,1.172415e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555652130000e+08,3.555652740000e+08,1.577049e+01,5.084611e-01,1.347541e+01,4.700089e-01,8.544698e-01,1.136940e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555652740000e+08,3.555653350000e+08,1.606557e+01,5.131959e-01,1.411475e+01,4.810295e-01,8.785715e-01,1.043364e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555653350000e+08,3.555653960000e+08,1.636065e+01,5.178875e-01,1.386885e+01,4.768210e-01,8.476954e-01,1.137395e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555653960000e+08,3.555654570000e+08,1.634426e+01,5.176280e-01,1.381967e+01,4.759748e-01,8.455366e-01,1.144541e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555654570000e+08,3.555655180000e+08,1.595082e+01,5.113598e-01,1.337705e+01,4.682904e-01,8.386434e-01,1.179304e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555655180000e+08,3.555655790000e+08,1.604918e+01,5.129340e-01,1.321311e+01,4.654121e-01,8.232891e-01,1.219036e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555655790000e+08,3.555656400000e+08,1.654098e+01,5.207338e-01,1.411475e+01,4.810295e-01,8.533201e-01,1.113770e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555656400000e+08,3.555657010000e+08,1.595082e+01,5.113598e-01,1.367213e+01,4.734272e-01,8.571429e-01,1.121815e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555657010000e+08,3.555657620000e+08,1.588525e+01,5.103076e-01,1.336066e+01,4.680034e-01,8.410733e-01,1.174501e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555657620000e+08,3.555658230000e+08,1.678688e+01,5.245901e-01,1.436066e+01,4.852016e-01,8.554688e-01,1.098836e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555658230000e+08,3.555658840000e+08,1.549180e+01,5.039484e-01,1.314754e+01,4.642558e-01,8.486773e-01,1.165755e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555658840000e+08,3.555659450000e+08,1.624590e+01,5.160680e-01,1.357377e+01,4.717211e-01,8.355197e-01,1.177602e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555659450000e+08,3.555660060000e+08,1.601639e+01,5.124098e-01,1.340984e+01,4.688639e-01,8.372569e-01,1.180955e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555660060000e+08,3.555660670000e+08,1.568852e+01,5.071380e-01,1.326229e+01,4.662775e-01,8.453500e-01,1.168792e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555660670000e+08,3.555661280000e+08,1.598361e+01,5.118851e-01,1.311475e+01,4.636766e-01,8.205128e-01,1.229015e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555661280000e+08,3.555661890000e+08,1.645902e+01,5.194420e-01,1.400000e+01,4.790701e-01,8.505976e-01,1.125056e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555661890000e+08,3.555662500000e+08,1.575410e+01,5.081967e-01,1.337705e+01,4.682904e-01,8.491155e-01,1.154633e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555662500000e+08,3.555663110000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555663110000e+08,3.555663720000e+08,1.511475e+01,4.977779e-01,1.272131e+01,4.566685e-01,8.416486e-01,1.202295e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555663720000e+08,3.555664330000e+08,1.577049e+01,5.084611e-01,1.349180e+01,4.702947e-01,8.555093e-01,1.133561e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555664330000e+08,3.555664940000e+08,1.575410e+01,5.081967e-01,1.314754e+01,4.642558e-01,8.345473e-01,1.198673e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555664940000e+08,3.555665550000e+08,1.688525e+01,5.261248e-01,1.400000e+01,4.790701e-01,8.291262e-01,1.172815e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555665550000e+08,3.555666160000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555666160000e+08,3.555666770000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555666770000e+08,3.555667380000e+08,1.547541e+01,5.036817e-01,1.285246e+01,4.590164e-01,8.305085e-01,1.221125e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555667380000e+08,3.555667990000e+08,1.539344e+01,5.023460e-01,1.298361e+01,4.613524e-01,8.434505e-01,1.185831e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555667990000e+08,3.555668600000e+08,1.677049e+01,5.243340e-01,1.447541e+01,4.871363e-01,8.631476e-01,1.074561e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555668600000e+08,3.555669210000e+08,1.555738e+01,5.050138e-01,1.339344e+01,4.685772e-01,8.609062e-01,1.123307e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555669210000e+08,3.555669820000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555669820000e+08,3.555670430000e+08,1.596721e+01,5.116225e-01,1.355738e+01,4.714362e-01,8.490760e-01,1.147025e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555670430000e+08,3.555671040000e+08,1.601639e+01,5.124098e-01,1.322951e+01,4.657007e-01,8.259979e-01,1.212884e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555671040000e+08,3.555671650000e+08,1.627869e+01,5.165886e-01,1.362295e+01,4.725749e-01,8.368580e-01,1.172557e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555671650000e+08,3.555672260000e+08,1.590164e+01,5.105709e-01,1.318033e+01,4.648343e-01,8.288660e-01,1.209273e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555672260000e+08,3.555672870000e+08,1.477049e+01,4.920764e-01,1.242623e+01,4.513410e-01,8.412874e-01,1.217350e-02,1.900000e+01,1.800000e+01,1.004000e+03,9411500014
3.555673100000e+08,3.555673710000e+08,1.634426e+01,5.176280e-01,1.385246e+01,4.765391e-01,8.475426e-01,1.138433e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555673710000e+08,3.555674320000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555674320000e+08,3.555674930000e+08,1.585246e+01,5.097807e-01,1.327869e+01,4.665655e-01,8.376422e-01,1.185912e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555674930000e+08,3.555675540000e+08,1.581967e+01,5.092533e-01,1.327869e+01,4.665655e-01,8.393782e-01,1.182000e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555675540000e+08,3.555676150000e+08,1.629508e+01,5.168486e-01,1.409836e+01,4.807501e-01,8.651912e-01,1.083233e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555676150000e+08,3.555676760000e+08,1.537705e+01,5.020785e-01,1.319672e+01,4.651233e-01,8.582090e-01,1.138989e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555676760000e+08,3.555677370000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555677370000e+08,3.555677980000e+08,1.650820e+01,5.202174e-01,1.434426e+01,4.849246e-01,8.689176e-01,1.063523e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555677980000e+08,3.555678590000e+08,1.678688e+01,5.245901e-01,1.439344e+01,4.857552e-01,8.574219e-01,1.092632e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555678590000e+08,3.555679200000e+08,1.547541e+01,5.036817e-01,1.327869e+01,4.665655e-01,8.580508e-01,1.135892e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555679200000e+08,3.555679810000e+08,1.677049e+01,5.243340e-01,1.411475e+01,4.810295e-01,8.416422e-01,1.141421e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555679810000e+08,3.555680420000e+08,1.657377e+01,5.212496e-01,1.416393e+01,4.818668e-01,8.545994e-01,1.108635e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555680420000e+08,3.555681030000e+08,1.500000e+01,4.958847e-01,1.290164e+01,4.598938e-01,8.601093e-01,1.146729e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555681030000e+08,3.555681640000e+08,1.580328e+01,5.089893e-01,1.336066e+01,4.680034e-01,8.454357e-01,1.164277e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555681640000e+08,3.555682250000e+08,1.622951e+01,5.158076e-01,1.383607e+01,4.762570e-01,8.525252e-01,1.126925e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555682250000e+08,3.555682860000e+08,1.640984e+01,5.186653e-01,1.414754e+01,4.815879e-01,8.621379e-01,1.089667e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555682860000e+08,3.555683470000e+08,1.591803e+01,5.108340e-01,1.340984e+01,4.688639e-01,8.424305e-01,1.169213e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555683470000e+08,3.555684080000e+08,1.603279e+01,5.126720e-01,1.363934e+01,4.728592e-01,8.507158e-01,1.139541e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555684080000e+08,3.555684690000e+08,1.649180e+01,5.199590e-01,1.385246e+01,4.765391e-01,8.399602e-01,1.155964e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555684690000e+08,3.555685300000e+08,1.596721e+01,5.116225e-01,1.363934e+01,4.728592e-01,8.542094e-01,1.130752e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555685300000e+08,3.555685910000e+08,1.621312e+01,5.155470e-01,1.357377e+01,4.717211e-01,8.372093e-01,1.173907e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555685910000e+08,3.555686520000e+08,1.572131e+01,5.076677e-01,1.349180e+01,4.702947e-01,8.581856e-01,1.126527e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555686520000e+08,3.555687130000e+08,1.609836e+01,5.137193e-01,1.373771e+01,4.745611e-01,8.533605e-01,1.128849e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555687130000e+08,3.555687740000e+08,1.624590e+01,5.160680e-01,1.393443e+01,4.779469e-01,8.577195e-01,1.109708e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555687740000e+08,3.555688350000e+08,1.580328e+01,5.089893e-01,1.342623e+01,4.691504e-01,8.495851e-01,1.151358e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555688350000e+08,3.555688960000e+08,1.532787e+01,5.012749e-01,1.336066e+01,4.680034e-01,8.716577e-01,1.093836e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555688960000e+08,3.555689570000e+08,1.509836e+01,4.975079e-01,1.295082e+01,4.607695e-01,8.577633e-01,1.150959e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555689570000e+08,3.555690180000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555690180000e+08,3.555690790000e+08,1.578689e+01,5.087253e-01,1.370492e+01,4.739945e-01,8.681204e-01,1.090349e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555690790000e+08,3.555691400000e+08,1.585246e+01,5.097807e-01,1.370492e+01,4.739945e-01,8.645295e-01,1.100523e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555691400000e+08,3.555692010000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555692010000e+08,3.555692620000e+08,1.495082e+01,4.950711e-01,1.275410e+01,4.572566e-01,8.530702e-01,1.172330e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555692620000e+08,3.555693230000e+08,1.616393e+01,5.147645e-01,1.401639e+01,4.793505e-01,8.671399e-01,1.080944e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555693230000e+08,3.555693840000e+08,1.598361e+01,5.118851e-01,1.385246e+01,4.765391e-01,8.666667e-01,1.088662e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555693840000e+08,3.555694450000e+08,1.603279e+01,5.126720e-01,1.386885e+01,4.768210e-01,8.650306e-01,1.092607e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555694450000e+08,3.555695060000e+08,1.640984e+01,5.186653e-01,1.408197e+01,4.804705e-01,8.581418e-01,1.102782e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555695060000e+08,3.555695670000e+08,1.675410e+01,5.240776e-01,1.385246e+01,4.765391e-01,8.268102e-01,1.183692e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555695670000e+08,3.555696280000e+08,1.609836e+01,5.137193e-01,1.395082e+01,4.782279e-01,8.665988e-01,1.085009e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555696280000e+08,3.555696890000e+08,1.621312e+01,5.155470e-01,1.367213e+01,4.734272e-01,8.432760e-01,1.155991e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555696890000e+08,3.555697500000e+08,1.636065e+01,5.178875e-01,1.368852e+01,4.737109e-01,8.366733e-01,1.170149e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555697500000e+08,3.555698110000e+08,1.604918e+01,5.129340e-01,1.390164e+01,4.773843e-01,8.661900e-01,1.088077e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555698110000e+08,3.555698720000e+08,1.529508e+01,5.007385e-01,1.304918e+01,4.625160e-01,8.531619e-01,1.158762e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555698720000e+08,3.555699330000e+08,1.467213e+01,4.904352e-01,1.227869e+01,4.486535e-01,8.368715e-01,1.235045e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555699330000e+08,3.555699940000e+08,1.670492e+01,5.233079e-01,1.408197e+01,4.804705e-01,8.429833e-01,1.139713e-02,1.900000e+01,1.900000e+01,1.004000e+03,9411500015
3.555700170000e+08,3.555700780000e+08,1.685246e+01,5.256137e-01,1.403279e+01,4.796308e-01,8.326848e-01,1.164157e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555700780000e+08,3.555701390000e+08,1.655738e+01,5.209917e-01,1.413115e+01,4.813088e-01,8.534653e-01,1.112762e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555701390000e+08,3.555702000000e+08,1.539344e+01,5.023460e-01,1.309836e+01,4.633867e-01,8.509052e-01,1.162356e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555702000000e+08,3.555702610000e+08,1.667213e+01,5.227941e-01,1.431148e+01,4.843701e-01,8.584071e-01,1.093218e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555702610000e+08,3.555703220000e+08,1.590164e+01,5.105709e-01,1.329508e+01,4.668535e-01,8.360825e-01,1.188643e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555703220000e+08,3.555703830000e+08,1.704918e+01,5.286726e-01,1.452459e+01,4.879632e-01,8.519230e-01,1.101355e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555703830000e+08,3.555704440000e+08,1.613115e+01,5.142422e-01,1.377049e+01,4.751271e-01,8.536586e-01,1.126752e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555704440000e+08,3.555705050000e+08,1.667213e+01,5.227941e-01,1.427869e+01,4.838149e-01,8.564405e-01,1.099523e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555705050000e+08,3.555705660000e+08,1.649180e+01,5.199590e-01,1.409836e+01,4.807501e-01,8.548708e-01,1.110526e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555705660000e+08,3.555706270000e+08,1.590164e+01,5.105709e-01,1.319672e+01,4.651233e-01,8.298969e-01,1.206375e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555706270000e+08,3.555706880000e+08,1.642623e+01,5.189243e-01,1.390164e+01,4.773843e-01,8.463074e-01,1.139349e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555706880000e+08,3.555707490000e+08,1.518033e+01,4.988565e-01,1.309836e+01,4.633867e-01,8.628510e-01,1.130469e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555707490000e+08,3.555708100000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,8.547264e-01,1.111537e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555708100000e+08,3.555708710000e+08,1.545902e+01,5.034149e-01,1.329508e+01,4.668535e-01,8.600212e-01,1.129873e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555708710000e+08,3.555709320000e+08,1.645902e+01,5.194420e-01,1.381967e+01,4.759748e-01,8.396415e-01,1.158047e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555709320000e+08,3.555709930000e+08,1.622951e+01,5.158076e-01,1.362295e+01,4.725749e-01,8.393939e-01,1.166934e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555709930000e+08,3.555710540000e+08,1.716393e+01,5.304489e-01,1.429508e+01,4.840926e-01,8.328558e-01,1.153074e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555710540000e+08,3.555711150000e+08,1.698361e+01,5.276550e-01,1.427869e+01,4.838149e-01,8.407336e-01,1.136872e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
3.555711150000e+08,3.555711760000e+08,1.595082e+01,5.113598e-01,1.336066e+01,4.680034e-01,8.376156e-01,1.182328e-02,1.900000e+01,1.900000e+01,1.003000e+03,9411500016
