#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569845310000e+08,2.569845920000e+08,2.562295e+01,6.481114e-01,2.273771e+01,6.105320e-01,8.873960e-01,7.995693e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400022
2.569846000000e+08,2.569846610000e+08,2.444262e+01,6.330076e-01,2.170492e+01,5.965051e-01,8.879946e-01,8.167436e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569846610000e+08,2.569847220000e+08,2.449180e+01,6.336442e-01,2.124590e+01,5.901639e-01,8.674699e-01,8.772213e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569847220000e+08,2.569847830000e+08,2.506557e+01,6.410234e-01,2.185246e+01,5.985290e-01,8.718116e-01,8.549327e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569847830000e+08,2.569848440000e+08,2.372131e+01,6.235976e-01,2.104918e+01,5.874254e-01,8.873531e-01,8.311388e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569848440000e+08,2.569849050000e+08,2.468852e+01,6.361839e-01,2.159016e+01,5.949261e-01,8.745020e-01,8.536628e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569849050000e+08,2.569849660000e+08,2.501639e+01,6.403943e-01,2.167213e+01,5.960544e-01,8.663172e-01,8.711622e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569849660000e+08,2.569850270000e+08,2.501639e+01,6.403943e-01,2.213115e+01,6.023335e-01,8.846658e-01,8.176952e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569850270000e+08,2.569850880000e+08,2.478688e+01,6.374499e-01,2.162295e+01,5.953777e-01,8.723545e-01,8.581701e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569850880000e+08,2.569851490000e+08,2.581967e+01,6.505945e-01,2.242623e+01,6.063358e-01,8.685714e-01,8.513486e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569851490000e+08,2.569852100000e+08,2.470492e+01,6.363950e-01,2.206557e+01,6.014405e-01,8.931652e-01,7.957297e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569852100000e+08,2.569852710000e+08,2.568852e+01,6.489401e-01,2.283607e+01,6.118510e-01,8.889598e-01,7.936822e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569852710000e+08,2.569853320000e+08,2.477049e+01,6.372390e-01,2.168852e+01,5.962797e-01,8.755791e-01,8.491065e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569853320000e+08,2.569853930000e+08,2.596721e+01,6.524507e-01,2.283607e+01,6.118510e-01,8.794192e-01,8.181999e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569853930000e+08,2.569854540000e+08,2.455738e+01,6.344919e-01,2.173771e+01,5.969555e-01,8.851802e-01,8.236985e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569854540000e+08,2.569855150000e+08,2.539344e+01,6.452023e-01,2.254098e+01,6.078851e-01,8.876694e-01,8.023224e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569855150000e+08,2.569855760000e+08,2.468852e+01,6.361839e-01,2.193443e+01,5.996505e-01,8.884462e-01,8.112323e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569855760000e+08,2.569856370000e+08,2.609836e+01,6.540963e-01,2.290164e+01,6.127290e-01,8.775126e-01,8.216766e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569856370000e+08,2.569856980000e+08,2.552459e+01,6.468662e-01,2.236065e+01,6.054487e-01,8.760437e-01,8.351278e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569856980000e+08,2.569857590000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,8.819672e-01,8.262143e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569857590000e+08,2.569858200000e+08,2.460656e+01,6.351269e-01,2.157377e+01,5.947002e-01,8.767489e-01,8.484822e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569858200000e+08,2.569858810000e+08,2.540984e+01,6.454105e-01,2.265574e+01,6.094306e-01,8.916129e-01,7.896073e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569858810000e+08,2.569859420000e+08,2.454098e+01,6.342801e-01,2.188525e+01,5.989779e-01,8.917836e-01,8.029073e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569859420000e+08,2.569860030000e+08,2.485246e+01,6.382926e-01,2.200000e+01,6.005462e-01,8.852243e-01,8.186571e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569860030000e+08,2.569860640000e+08,2.468852e+01,6.361839e-01,2.178688e+01,5.976304e-01,8.824701e-01,8.298730e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569860640000e+08,2.569861250000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,8.764706e-01,8.412173e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400023
2.569861370000e+08,2.569861980000e+08,2.504918e+01,6.408138e-01,2.196721e+01,6.000986e-01,8.769634e-01,8.403230e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569861980000e+08,2.569862590000e+08,2.450820e+01,6.338562e-01,2.185246e+01,5.985290e-01,8.916388e-01,8.039162e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569862590000e+08,2.569863200000e+08,2.491803e+01,6.391340e-01,2.214754e+01,6.025566e-01,8.888158e-01,8.063167e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569863200000e+08,2.569863810000e+08,2.493443e+01,6.393443e-01,2.221312e+01,6.034480e-01,8.908613e-01,7.995211e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569863810000e+08,2.569864420000e+08,2.429508e+01,6.310943e-01,2.163935e+01,5.956033e-01,8.906882e-01,8.105358e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569864420000e+08,2.569865030000e+08,2.611475e+01,6.543017e-01,2.285246e+01,6.120706e-01,8.750784e-01,8.283890e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569865030000e+08,2.569865640000e+08,2.496721e+01,6.397644e-01,2.195082e+01,5.998746e-01,8.791858e-01,8.351210e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569865640000e+08,2.569866250000e+08,2.467213e+01,6.359726e-01,2.209836e+01,6.018872e-01,8.956811e-01,7.879343e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569866250000e+08,2.569866860000e+08,2.493443e+01,6.393443e-01,2.191803e+01,5.994264e-01,8.790269e-01,8.361435e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569866860000e+08,2.569867470000e+08,2.581967e+01,6.505945e-01,2.262295e+01,6.089894e-01,8.761905e-01,8.299195e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569867470000e+08,2.569868080000e+08,2.637705e+01,6.575794e-01,2.331148e+01,6.181871e-01,8.837788e-01,7.989812e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569868080000e+08,2.569868690000e+08,2.468852e+01,6.361839e-01,2.165574e+01,5.958289e-01,8.771580e-01,8.458626e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569868690000e+08,2.569869300000e+08,2.539344e+01,6.452023e-01,2.227869e+01,6.043380e-01,8.773402e-01,8.335073e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569869300000e+08,2.569869910000e+08,2.680328e+01,6.628711e-01,2.377049e+01,6.242437e-01,8.868502e-01,7.834174e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569869910000e+08,2.569870520000e+08,2.465574e+01,6.357613e-01,2.208197e+01,6.016639e-01,8.956117e-01,7.884277e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569870520000e+08,2.569871130000e+08,2.426229e+01,6.306683e-01,2.090164e+01,5.853630e-01,8.614865e-01,8.979237e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569871130000e+08,2.569871740000e+08,2.545902e+01,6.460347e-01,2.265574e+01,6.094306e-01,8.898906e-01,7.943189e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569871740000e+08,2.569872350000e+08,2.504918e+01,6.408138e-01,2.226229e+01,6.041156e-01,8.887435e-01,8.044319e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569872350000e+08,2.569872960000e+08,2.481967e+01,6.378713e-01,2.191803e+01,5.994264e-01,8.830912e-01,8.257784e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569872960000e+08,2.569873570000e+08,2.467213e+01,6.359726e-01,2.157377e+01,5.947002e-01,8.744186e-01,8.541892e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569873570000e+08,2.569874180000e+08,2.567213e+01,6.487331e-01,2.301639e+01,6.142621e-01,8.965517e-01,7.695794e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569874180000e+08,2.569874790000e+08,2.485246e+01,6.382926e-01,2.185246e+01,5.985290e-01,8.792876e-01,8.367425e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569874790000e+08,2.569875400000e+08,2.496721e+01,6.397644e-01,2.173771e+01,5.969555e-01,8.706501e-01,8.599140e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569875400000e+08,2.569876010000e+08,2.437705e+01,6.321580e-01,2.149180e+01,5.935694e-01,8.816409e-01,8.377051e-03,1.600000e+01,1.300000e+01,9.610000e+02,19297400024
2.569876650000e+08,2.569877260000e+08,2.524590e+01,6.433251e-01,2.262295e+01,6.089894e-01,8.961039e-01,7.775322e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569877260000e+08,2.569877870000e+08,2.524590e+01,6.433251e-01,2.216393e+01,6.027796e-01,8.779221e-01,8.342308e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569877870000e+08,2.569878480000e+08,2.472131e+01,6.366062e-01,2.181967e+01,5.980799e-01,8.826260e-01,8.288456e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569878480000e+08,2.569879090000e+08,2.400000e+01,6.272501e-01,2.124590e+01,5.901639e-01,8.852459e-01,8.330009e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569879090000e+08,2.569879700000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569879700000e+08,2.569880310000e+08,2.590164e+01,6.516265e-01,2.296721e+01,6.136055e-01,8.867089e-01,7.973701e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569880310000e+08,2.569880920000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569880920000e+08,2.569881530000e+08,2.414754e+01,6.291751e-01,2.140984e+01,5.924364e-01,8.866259e-01,8.260868e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569881530000e+08,2.569882140000e+08,2.463935e+01,6.355499e-01,2.167213e+01,5.960544e-01,8.795742e-01,8.394920e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569882140000e+08,2.569882750000e+08,2.475410e+01,6.370282e-01,2.198361e+01,6.003224e-01,8.880795e-01,8.113203e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569882750000e+08,2.569883360000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,8.835137e-01,8.093866e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569883360000e+08,2.569883970000e+08,2.527869e+01,6.437427e-01,2.283607e+01,6.118510e-01,9.033722e-01,7.523885e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569883970000e+08,2.569884580000e+08,2.503279e+01,6.406041e-01,2.219672e+01,6.032252e-01,8.867059e-01,8.110990e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569884580000e+08,2.569885190000e+08,2.526229e+01,6.435340e-01,2.226229e+01,6.041156e-01,8.812460e-01,8.240839e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569885190000e+08,2.569885800000e+08,2.652459e+01,6.594159e-01,2.350820e+01,6.207900e-01,8.862793e-01,7.892521e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569885800000e+08,2.569886410000e+08,2.559016e+01,6.476966e-01,2.252459e+01,6.076640e-01,8.802050e-01,8.218827e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569886410000e+08,2.569887020000e+08,2.586885e+01,6.512139e-01,2.295082e+01,6.133865e-01,8.871990e-01,7.963675e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569887020000e+08,2.569887630000e+08,2.427869e+01,6.308814e-01,2.122951e+01,5.899362e-01,8.744092e-01,8.611103e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569887630000e+08,2.569888240000e+08,2.477049e+01,6.372390e-01,2.224590e+01,6.038932e-01,8.980808e-01,7.783116e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569888240000e+08,2.569888850000e+08,2.608197e+01,6.538908e-01,2.309836e+01,6.153549e-01,8.856065e-01,7.979688e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569888850000e+08,2.569889460000e+08,2.491803e+01,6.391340e-01,2.209836e+01,6.018872e-01,8.868421e-01,8.125381e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569889460000e+08,2.569890070000e+08,2.526229e+01,6.435340e-01,2.267213e+01,6.096510e-01,8.974692e-01,7.727441e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569890070000e+08,2.569890680000e+08,2.409836e+01,6.285341e-01,2.137705e+01,5.919826e-01,8.870748e-01,8.254996e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569890680000e+08,2.569891290000e+08,2.570492e+01,6.491472e-01,2.257377e+01,6.083271e-01,8.781888e-01,8.259705e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400025
2.569891860000e+08,2.569892470000e+08,2.480328e+01,6.376607e-01,2.173771e+01,5.969555e-01,8.764045e-01,8.461243e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569892470000e+08,2.569893080000e+08,2.508197e+01,6.412330e-01,2.216393e+01,6.027796e-01,8.836601e-01,8.197118e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569893080000e+08,2.569893690000e+08,2.403279e+01,6.276783e-01,2.157377e+01,5.947002e-01,8.976808e-01,7.915395e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569893690000e+08,2.569894300000e+08,2.549180e+01,6.464506e-01,2.263935e+01,6.092100e-01,8.881029e-01,7.994216e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569894300000e+08,2.569894910000e+08,2.555738e+01,6.472815e-01,2.268852e+01,6.098713e-01,8.877485e-01,7.994990e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569894910000e+08,2.569895520000e+08,2.509836e+01,6.414425e-01,2.231148e+01,6.047825e-01,8.889614e-01,8.029543e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569895520000e+08,2.569896130000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569896130000e+08,2.569896740000e+08,2.503279e+01,6.406041e-01,2.198361e+01,6.003224e-01,8.781925e-01,8.369746e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569896740000e+08,2.569897350000e+08,2.401639e+01,6.274642e-01,2.149180e+01,5.935694e-01,8.948805e-01,8.013187e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569897350000e+08,2.569897960000e+08,2.567213e+01,6.487331e-01,2.293443e+01,6.131673e-01,8.933589e-01,7.799727e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569897960000e+08,2.569898570000e+08,2.518033e+01,6.424891e-01,2.240984e+01,6.061141e-01,8.899739e-01,7.984373e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569898570000e+08,2.569899180000e+08,2.567213e+01,6.487331e-01,2.314754e+01,6.160097e-01,9.016603e-01,7.524716e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569899180000e+08,2.569899790000e+08,2.550820e+01,6.466585e-01,2.281967e+01,6.116315e-01,8.946015e-01,7.784436e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569899790000e+08,2.569900400000e+08,2.467213e+01,6.359726e-01,2.162295e+01,5.953777e-01,8.764120e-01,8.483481e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569900400000e+08,2.569901010000e+08,2.295082e+01,6.133865e-01,2.000000e+01,5.725983e-01,8.714285e-01,8.945902e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569901010000e+08,2.569901620000e+08,2.609836e+01,6.540963e-01,2.272131e+01,6.103118e-01,8.706030e-01,8.412026e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569901620000e+08,2.569902230000e+08,2.526229e+01,6.435340e-01,2.218033e+01,6.030024e-01,8.780013e-01,8.337271e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569902230000e+08,2.569902840000e+08,2.524590e+01,6.433251e-01,2.191803e+01,5.994264e-01,8.681818e-01,8.620503e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569902840000e+08,2.569903450000e+08,2.440984e+01,6.325830e-01,2.154098e+01,5.942482e-01,8.824714e-01,8.345929e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569903450000e+08,2.569904060000e+08,2.506557e+01,6.410234e-01,2.218033e+01,6.030024e-01,8.848921e-01,8.161951e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569904060000e+08,2.569904670000e+08,2.508197e+01,6.412330e-01,2.191803e+01,5.994264e-01,8.738562e-01,8.488037e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569904670000e+08,2.569905280000e+08,2.537705e+01,6.449940e-01,2.234426e+01,6.052268e-01,8.804910e-01,8.244747e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569905280000e+08,2.569905890000e+08,2.537705e+01,6.449940e-01,2.239344e+01,6.058924e-01,8.824289e-01,8.186620e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569905890000e+08,2.569906500000e+08,2.477049e+01,6.372390e-01,2.206557e+01,6.014405e-01,8.908008e-01,8.023574e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400026
2.569907130000e+08,2.569907740000e+08,2.472131e+01,6.366062e-01,2.196721e+01,6.000986e-01,8.885942e-01,8.102239e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569907740000e+08,2.569908350000e+08,2.598361e+01,6.526567e-01,2.301639e+01,6.142621e-01,8.858044e-01,7.988752e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569908350000e+08,2.569908960000e+08,2.552459e+01,6.468662e-01,2.309836e+01,6.153549e-01,9.049454e-01,7.432816e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569908960000e+08,2.569909570000e+08,2.501639e+01,6.403943e-01,2.196721e+01,6.000986e-01,8.781127e-01,8.374850e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569909570000e+08,2.569910180000e+08,2.498361e+01,6.399744e-01,2.218033e+01,6.030024e-01,8.877953e-01,8.084805e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569910180000e+08,2.569910790000e+08,2.496721e+01,6.397644e-01,2.200000e+01,6.005462e-01,8.811556e-01,8.292122e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569910790000e+08,2.569911400000e+08,2.529508e+01,6.439515e-01,2.249180e+01,6.072217e-01,8.891769e-01,7.991463e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569911400000e+08,2.569912010000e+08,2.559016e+01,6.476966e-01,2.260656e+01,6.087686e-01,8.834081e-01,8.122944e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569912010000e+08,2.569912620000e+08,2.591803e+01,6.518326e-01,2.278688e+01,6.111919e-01,8.791904e-01,8.196459e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569912620000e+08,2.569913230000e+08,2.527869e+01,6.437427e-01,2.237705e+01,6.056706e-01,8.852140e-01,8.117576e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569913230000e+08,2.569913840000e+08,2.501639e+01,6.403943e-01,2.178688e+01,5.976304e-01,8.709043e-01,8.583488e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569913840000e+08,2.569914450000e+08,2.563935e+01,6.483187e-01,2.272131e+01,6.103118e-01,8.861893e-01,8.030387e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569914450000e+08,2.569915060000e+08,2.593443e+01,6.520388e-01,2.286885e+01,6.122901e-01,8.817952e-01,8.117050e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569915060000e+08,2.569915670000e+08,2.522951e+01,6.431162e-01,2.254098e+01,6.078851e-01,8.934373e-01,7.865300e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569915670000e+08,2.569916280000e+08,2.483607e+01,6.380820e-01,2.239344e+01,6.058924e-01,9.016502e-01,7.650670e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569916280000e+08,2.569916890000e+08,2.521312e+01,6.429073e-01,2.216393e+01,6.027796e-01,8.790637e-01,8.314005e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569916890000e+08,2.569917500000e+08,2.532787e+01,6.443686e-01,2.267213e+01,6.096510e-01,8.951457e-01,7.794277e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569917500000e+08,2.569918110000e+08,2.462295e+01,6.353384e-01,2.203279e+01,6.009936e-01,8.948069e-01,7.916319e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569918110000e+08,2.569918720000e+08,2.618033e+01,6.551226e-01,2.303279e+01,6.144808e-01,8.797746e-01,8.138257e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569918720000e+08,2.569919330000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569919330000e+08,2.569919940000e+08,2.706557e+01,6.661066e-01,2.365574e+01,6.227351e-01,8.740157e-01,8.166655e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569919940000e+08,2.569920550000e+08,2.509836e+01,6.414425e-01,2.244262e+01,6.065574e-01,8.941868e-01,7.861338e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569920550000e+08,2.569921160000e+08,2.550820e+01,6.466585e-01,2.268852e+01,6.098713e-01,8.894601e-01,7.949099e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569921160000e+08,2.569921770000e+08,2.526229e+01,6.435340e-01,2.249180e+01,6.072217e-01,8.903310e-01,7.960062e-03,1.600000e+01,1.400000e+01,9.610000e+02,19297400027
2.569922220000e+08,2.569922830000e+08,2.532787e+01,6.443686e-01,2.265574e+01,6.094306e-01,8.944984e-01,7.815469e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569922830000e+08,2.569923440000e+08,2.601639e+01,6.530684e-01,2.326229e+01,6.175347e-01,8.941399e-01,7.722901e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569923440000e+08,2.569924050000e+08,2.545902e+01,6.460347e-01,2.283607e+01,6.118510e-01,8.969736e-01,7.713977e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569924050000e+08,2.569924660000e+08,2.496721e+01,6.397644e-01,2.260656e+01,6.087686e-01,9.054497e-01,7.497450e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569924660000e+08,2.569925270000e+08,2.480328e+01,6.376607e-01,2.234426e+01,6.052268e-01,9.008592e-01,7.683076e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569925270000e+08,2.569925880000e+08,2.657377e+01,6.600269e-01,2.352459e+01,6.210064e-01,8.852560e-01,7.916040e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569925880000e+08,2.569926490000e+08,2.481967e+01,6.378713e-01,2.206557e+01,6.014405e-01,8.890356e-01,8.072135e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569926490000e+08,2.569927100000e+08,2.475410e+01,6.370282e-01,2.213115e+01,6.023335e-01,8.940398e-01,7.920661e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569927100000e+08,2.569927710000e+08,2.600000e+01,6.528625e-01,2.347541e+01,6.203570e-01,9.029004e-01,7.434933e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569927710000e+08,2.569928320000e+08,2.509836e+01,6.414425e-01,2.211475e+01,6.021104e-01,8.811234e-01,8.271398e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569928320000e+08,2.569928930000e+08,2.472131e+01,6.366062e-01,2.193443e+01,5.996505e-01,8.872679e-01,8.144240e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569928930000e+08,2.569929540000e+08,2.542623e+01,6.456186e-01,2.286885e+01,6.122901e-01,8.994197e-01,7.637157e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569929540000e+08,2.569930150000e+08,2.640984e+01,6.579880e-01,2.309836e+01,6.153549e-01,8.746120e-01,8.250644e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569930150000e+08,2.569930760000e+08,2.539344e+01,6.452023e-01,2.285246e+01,6.120706e-01,8.999354e-01,7.624654e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569930760000e+08,2.569931370000e+08,2.595082e+01,6.522448e-01,2.278688e+01,6.111919e-01,8.780796e-01,8.223651e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569931370000e+08,2.569931980000e+08,2.632787e+01,6.569660e-01,2.319672e+01,6.166637e-01,8.810710e-01,8.077494e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569931980000e+08,2.569932590000e+08,2.650820e+01,6.592121e-01,2.318033e+01,6.164458e-01,8.744588e-01,8.239631e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569932590000e+08,2.569933200000e+08,2.511475e+01,6.416520e-01,2.203279e+01,6.009936e-01,8.772846e-01,8.382825e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569933200000e+08,2.569933810000e+08,2.604918e+01,6.534797e-01,2.321312e+01,6.168815e-01,8.911265e-01,7.813917e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569933810000e+08,2.569934420000e+08,2.590164e+01,6.516265e-01,2.301639e+01,6.142621e-01,8.886076e-01,7.915060e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
2.569934420000e+08,2.569935030000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,8.818999e-01,8.176192e-03,1.700000e+01,1.400000e+01,9.610000e+02,19297400028
