#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,2.571089153908e+08,2.571098409977e+08,9.256068817973e+02,48109,46243,43505,1866,1866,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267755e+01,3.340000e+02,0.000000e+00,19297500050,0,0,6
51,2.571098452663e+08,2.571107779697e+08,9.327033342123e+02,48083,46161,43329,1922,1922,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267750e+01,3.340000e+02,0.000000e+00,19297500051,0,0,6
52,2.571107823765e+08,2.571117069534e+08,9.245769378841e+02,48126,44785,41856,3341,3341,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267750e+01,2.910000e+02,0.000000e+00,19297500052,0,0,6
53,2.571117111642e+08,2.571126439925e+08,9.328283212781e+02,48116,44573,41812,3543,3543,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267747e+01,3.330000e+02,0.000000e+00,19297500053,0,0,6
54,2.571126479909e+08,2.571135779853e+08,9.299944752753e+02,48087,45728,42929,2359,2359,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267755e+01,3.320000e+02,0.000000e+00,19297500054,0,0,6
55,2.571135825364e+08,2.571145179974e+08,9.354610198140e+02,48081,46146,43348,1935,1935,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267782e+01,3.310000e+02,0.000000e+00,19297500055,0,0,6
56,2.571145224109e+08,2.571154499949e+08,9.275840151906e+02,48130,46249,43488,1881,1881,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267788e+01,3.170000e+02,0.000000e+00,19297500056,0,0,6
57,2.571154538255e+08,2.571163809998e+08,9.271742749512e+02,48145,46261,43461,1884,1884,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267745e+01,3.390000e+02,0.000000e+00,19297500057,0,0,6
58,2.571163845400e+08,2.571173219968e+08,9.374567559361e+02,48061,46127,43162,1934,1934,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267730e+01,3.450000e+02,0.000000e+00,19297500058,0,0,6
59,2.571173264565e+08,2.571182609888e+08,9.345323231518e+02,48102,46175,43478,1927,1927,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267765e+01,3.350000e+02,0.000000e+00,19297500059,0,0,6
60,2.571182649505e+08,2.571191939976e+08,9.290470235944e+02,48130,46176,43281,1954,1954,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267745e+01,3.360000e+02,0.000000e+00,19297500060,0,0,6
61,2.571191977590e+08,2.571201229720e+08,9.252129059434e+02,48112,46204,43471,1908,1908,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267793e+01,3.370000e+02,0.000000e+00,19297500061,0,0,6
62,2.571201270608e+08,2.571210639979e+08,9.369371047318e+02,48080,46150,43420,1930,1930,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267803e+01,4.050000e+02,0.000000e+00,19297500062,0,0,6
63,2.571210682856e+08,2.571219929236e+08,9.246379679441e+02,48102,46232,43512,1870,1870,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267787e+01,3.580000e+02,0.000000e+00,19297500063,0,0,6
64,2.571219975030e+08,2.571229209946e+08,9.234916278422e+02,48123,46204,43427,1919,1919,0,1,e,F,2015,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267767e+01,3.160000e+02,0.000000e+00,19297500064,0,0,6
