#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892940390000e+08,2.892941000000e+08,2.822951e+01,6.802785e-01,2.560656e+01,6.479040e-01,9.070848e-01,6.996017e-03,1.500000e+01,6.000000e+00,9.790000e+02,38334800018
2.892941520000e+08,2.892942130000e+08,2.896721e+01,6.891098e-01,2.655738e+01,6.598233e-01,9.168081e-01,6.569940e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892942130000e+08,2.892942740000e+08,2.811475e+01,6.788944e-01,2.578688e+01,6.501814e-01,9.172012e-01,6.654453e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892942740000e+08,2.892943350000e+08,2.762295e+01,6.729304e-01,2.550820e+01,6.466585e-01,9.234421e-01,6.477387e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892943350000e+08,2.892943960000e+08,2.859016e+01,6.846102e-01,2.614754e+01,6.547123e-01,9.145642e-01,6.693508e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892943960000e+08,2.892944570000e+08,2.809836e+01,6.786965e-01,2.585246e+01,6.510075e-01,9.200700e-01,6.550281e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892944570000e+08,2.892945180000e+08,2.818033e+01,6.796857e-01,2.609836e+01,6.540963e-01,9.261199e-01,6.308985e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892945180000e+08,2.892945790000e+08,2.844262e+01,6.828415e-01,2.601639e+01,6.530684e-01,9.146974e-01,6.706101e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892945790000e+08,2.892946400000e+08,2.918033e+01,6.916401e-01,2.691803e+01,6.642885e-01,9.224719e-01,6.338642e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892946400000e+08,2.892947010000e+08,2.896721e+01,6.891098e-01,2.654098e+01,6.596196e-01,9.162422e-01,6.590212e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892947010000e+08,2.892947620000e+08,2.885246e+01,6.877435e-01,2.637705e+01,6.575794e-01,9.142045e-01,6.675710e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892947620000e+08,2.892948230000e+08,2.613115e+01,6.545070e-01,2.400000e+01,6.272501e-01,9.184442e-01,6.855036e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892948230000e+08,2.892948840000e+08,2.936065e+01,6.937739e-01,2.709836e+01,6.665099e-01,9.229481e-01,6.301336e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892948840000e+08,2.892949450000e+08,2.937705e+01,6.939675e-01,2.681967e+01,6.630737e-01,9.129464e-01,6.659582e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892949450000e+08,2.892950060000e+08,2.804918e+01,6.781022e-01,2.522951e+01,6.431162e-01,8.994740e-01,7.269567e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892950060000e+08,2.892950670000e+08,2.893443e+01,6.887197e-01,2.649180e+01,6.590082e-01,9.155807e-01,6.617542e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892950670000e+08,2.892951280000e+08,2.963935e+01,6.970587e-01,2.719672e+01,6.677184e-01,9.175885e-01,6.467237e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892951280000e+08,2.892951890000e+08,2.834426e+01,6.816598e-01,2.608197e+01,6.538908e-01,9.201851e-01,6.517516e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892951890000e+08,2.892952500000e+08,2.716393e+01,6.673158e-01,2.500000e+01,6.401843e-01,9.203380e-01,6.651783e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892952500000e+08,2.892953110000e+08,2.842623e+01,6.826447e-01,2.608197e+01,6.538908e-01,9.175317e-01,6.605861e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892953110000e+08,2.892953720000e+08,2.821312e+01,6.800809e-01,2.591803e+01,6.518326e-01,9.186519e-01,6.589594e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892953720000e+08,2.892954330000e+08,2.749180e+01,6.713310e-01,2.508197e+01,6.412330e-01,9.123434e-01,6.905655e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892954330000e+08,2.892954940000e+08,2.814754e+01,6.792902e-01,2.585246e+01,6.510075e-01,9.184625e-01,6.604263e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892954940000e+08,2.892955550000e+08,2.919672e+01,6.918344e-01,2.685246e+01,6.634789e-01,9.197080e-01,6.439159e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892955550000e+08,2.892956160000e+08,2.955738e+01,6.960942e-01,2.706557e+01,6.661066e-01,9.156961e-01,6.543373e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892956160000e+08,2.892956770000e+08,2.957377e+01,6.962873e-01,2.681967e+01,6.630737e-01,9.068736e-01,6.842132e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892956770000e+08,2.892957380000e+08,2.918033e+01,6.916401e-01,2.698361e+01,6.650972e-01,9.247191e-01,6.253704e-03,1.600000e+01,6.000000e+00,9.790000e+02,38334800019
2.892957920000e+08,2.892958530000e+08,2.872131e+01,6.861787e-01,2.647541e+01,6.588043e-01,9.218037e-01,6.414243e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892958530000e+08,2.892959140000e+08,2.832787e+01,6.814626e-01,2.627869e+01,6.563522e-01,9.276620e-01,6.231695e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892959140000e+08,2.892959750000e+08,2.919672e+01,6.918344e-01,2.713115e+01,6.669130e-01,9.292532e-01,6.075589e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892959750000e+08,2.892960360000e+08,2.916393e+01,6.914458e-01,2.657377e+01,6.600269e-01,9.111860e-01,6.744599e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892960360000e+08,2.892960970000e+08,2.870492e+01,6.859828e-01,2.650820e+01,6.592121e-01,9.234723e-01,6.352991e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892960970000e+08,2.892961580000e+08,2.913115e+01,6.910570e-01,2.701639e+01,6.655011e-01,9.274057e-01,6.155203e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892961580000e+08,2.892962190000e+08,2.870492e+01,6.859828e-01,2.647541e+01,6.588043e-01,9.223301e-01,6.396267e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892962190000e+08,2.892962800000e+08,2.863935e+01,6.851988e-01,2.642623e+01,6.581921e-01,9.227247e-01,6.388664e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892962800000e+08,2.892963410000e+08,2.788525e+01,6.761178e-01,2.568852e+01,6.489401e-01,9.212228e-01,6.531763e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892963410000e+08,2.892964020000e+08,2.914754e+01,6.912514e-01,2.670492e+01,6.616536e-01,9.161980e-01,6.571373e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892964020000e+08,2.892964630000e+08,2.752459e+01,6.717312e-01,2.532787e+01,6.443686e-01,9.201906e-01,6.613642e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892964630000e+08,2.892965240000e+08,2.759016e+01,6.725309e-01,2.522951e+01,6.431162e-01,9.144385e-01,6.818274e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892965240000e+08,2.892965850000e+08,2.901639e+01,6.896946e-01,2.673771e+01,6.620597e-01,9.214689e-01,6.394028e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892965850000e+08,2.892966460000e+08,2.877049e+01,6.867659e-01,2.636065e+01,6.573750e-01,9.162393e-01,6.612809e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892966460000e+08,2.892967070000e+08,2.895082e+01,6.889148e-01,2.683607e+01,6.632764e-01,9.269536e-01,6.192032e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892967070000e+08,2.892967680000e+08,2.859016e+01,6.846102e-01,2.636065e+01,6.573750e-01,9.220183e-01,6.420854e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892967680000e+08,2.892968290000e+08,2.808197e+01,6.784984e-01,2.604918e+01,6.534797e-01,9.276124e-01,6.260900e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892968290000e+08,2.892968900000e+08,2.985246e+01,6.995603e-01,2.693443e+01,6.644908e-01,9.022515e-01,6.959274e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892968900000e+08,2.892969510000e+08,2.754098e+01,6.719312e-01,2.486885e+01,6.385030e-01,9.029762e-01,7.221420e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892969510000e+08,2.892970120000e+08,2.824590e+01,6.804760e-01,2.581967e+01,6.505945e-01,9.141033e-01,6.750613e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892970120000e+08,2.892970730000e+08,2.727869e+01,6.687239e-01,2.504918e+01,6.408138e-01,9.182692e-01,6.715853e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892970730000e+08,2.892971340000e+08,2.832787e+01,6.814626e-01,2.573771e+01,6.495611e-01,9.085648e-01,6.933664e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892971340000e+08,2.892971950000e+08,2.822951e+01,6.802785e-01,2.573771e+01,6.495611e-01,9.117305e-01,6.836313e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892971950000e+08,2.892972560000e+08,2.818033e+01,6.796857e-01,2.563935e+01,6.483187e-01,9.098313e-01,6.908288e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892972560000e+08,2.892973170000e+08,2.827869e+01,6.808708e-01,2.621312e+01,6.555328e-01,9.269565e-01,6.265068e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892973170000e+08,2.892973780000e+08,2.796721e+01,6.771107e-01,2.565574e+01,6.485260e-01,9.173505e-01,6.666505e-03,1.600000e+01,7.000000e+00,9.790000e+02,38334800020
2.892974360000e+08,2.892974970000e+08,2.770492e+01,6.739280e-01,2.554098e+01,6.470739e-01,9.218935e-01,6.527407e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892974970000e+08,2.892975580000e+08,2.927869e+01,6.928048e-01,2.695082e+01,6.646929e-01,9.204927e-01,6.401370e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892975580000e+08,2.892976190000e+08,2.934426e+01,6.935802e-01,2.654098e+01,6.596196e-01,9.044693e-01,6.947715e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892976190000e+08,2.892976800000e+08,2.852459e+01,6.838247e-01,2.647541e+01,6.588043e-01,9.281609e-01,6.190382e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892976800000e+08,2.892977410000e+08,2.804918e+01,6.781022e-01,2.588525e+01,6.514202e-01,9.228522e-01,6.450642e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892977410000e+08,2.892978020000e+08,2.878688e+01,6.869616e-01,2.663935e+01,6.608407e-01,9.253986e-01,6.270115e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892978020000e+08,2.892978630000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892978630000e+08,2.892979240000e+08,2.839344e+01,6.822509e-01,2.609836e+01,6.540963e-01,9.191686e-01,6.549584e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892979240000e+08,2.892979850000e+08,2.800000e+01,6.775075e-01,2.593443e+01,6.520388e-01,9.262295e-01,6.324943e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892979850000e+08,2.892980460000e+08,2.780328e+01,6.751233e-01,2.572131e+01,6.493542e-01,9.251179e-01,6.391085e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892980460000e+08,2.892981070000e+08,2.808197e+01,6.784984e-01,2.557377e+01,6.474891e-01,9.106830e-01,6.890836e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892981070000e+08,2.892981680000e+08,2.883607e+01,6.875481e-01,2.632787e+01,6.569660e-01,9.130188e-01,6.719233e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892981680000e+08,2.892982290000e+08,2.867213e+01,6.855910e-01,2.632787e+01,6.569660e-01,9.182390e-01,6.551731e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892982290000e+08,2.892982900000e+08,2.955738e+01,6.960942e-01,2.719672e+01,6.677184e-01,9.201331e-01,6.384264e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892982900000e+08,2.892983510000e+08,2.904918e+01,6.900841e-01,2.691803e+01,6.642885e-01,9.266366e-01,6.193878e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892983510000e+08,2.892984120000e+08,2.859016e+01,6.846102e-01,2.619672e+01,6.553277e-01,9.162844e-01,6.632010e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892984120000e+08,2.892984730000e+08,2.860656e+01,6.848065e-01,2.649180e+01,6.590082e-01,9.260745e-01,6.263576e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892984730000e+08,2.892985340000e+08,2.885246e+01,6.877435e-01,2.677049e+01,6.624655e-01,9.278409e-01,6.167740e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892985340000e+08,2.892985950000e+08,2.819672e+01,6.798833e-01,2.622951e+01,6.557377e-01,9.302326e-01,6.142680e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892985950000e+08,2.892986560000e+08,2.755738e+01,6.721311e-01,2.557377e+01,6.474891e-01,9.280190e-01,6.303814e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892986560000e+08,2.892987170000e+08,2.906557e+01,6.902788e-01,2.678688e+01,6.626683e-01,9.216018e-01,6.383667e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892987170000e+08,2.892987780000e+08,2.783607e+01,6.755213e-01,2.557377e+01,6.474891e-01,9.187279e-01,6.631248e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892987780000e+08,2.892988390000e+08,2.781967e+01,6.753223e-01,2.509836e+01,6.414425e-01,9.021803e-01,7.211388e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892988390000e+08,2.892989000000e+08,2.813115e+01,6.790923e-01,2.581967e+01,6.505945e-01,9.178322e-01,6.629394e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892989000000e+08,2.892989610000e+08,2.850820e+01,6.836282e-01,2.640984e+01,6.579880e-01,9.263945e-01,6.261861e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892989610000e+08,2.892990220000e+08,2.918033e+01,6.916401e-01,2.714754e+01,6.671144e-01,9.303371e-01,6.034079e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800021
2.892990790000e+08,2.892991400000e+08,2.770492e+01,6.739280e-01,2.549180e+01,6.464506e-01,9.201183e-01,6.594806e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892991400000e+08,2.892992010000e+08,2.881967e+01,6.873526e-01,2.629508e+01,6.565568e-01,9.124005e-01,6.742705e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892992010000e+08,2.892992620000e+08,2.772131e+01,6.741273e-01,2.511475e+01,6.416520e-01,9.059728e-01,7.097617e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892992620000e+08,2.892993230000e+08,2.911475e+01,6.908625e-01,2.693443e+01,6.644908e-01,9.251126e-01,6.245687e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892993230000e+08,2.892993840000e+08,2.791803e+01,6.765151e-01,2.552459e+01,6.468662e-01,9.142689e-01,6.784203e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892993840000e+08,2.892994450000e+08,2.824590e+01,6.804760e-01,2.568852e+01,6.489401e-01,9.094602e-01,6.913037e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892994450000e+08,2.892995060000e+08,2.893443e+01,6.887197e-01,2.631148e+01,6.567615e-01,9.093484e-01,6.834086e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892995060000e+08,2.892995670000e+08,2.904918e+01,6.900841e-01,2.660656e+01,6.604339e-01,9.159142e-01,6.592601e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892995670000e+08,2.892996280000e+08,2.849180e+01,6.834316e-01,2.573771e+01,6.495611e-01,9.033372e-01,7.088099e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892996280000e+08,2.892996890000e+08,2.818033e+01,6.796857e-01,2.606557e+01,6.536853e-01,9.249564e-01,6.354474e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892996890000e+08,2.892997500000e+08,2.796721e+01,6.771107e-01,2.580328e+01,6.503880e-01,9.226260e-01,6.468757e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892997500000e+08,2.892998110000e+08,2.800000e+01,6.775075e-01,2.560656e+01,6.479040e-01,9.145199e-01,6.765270e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892998110000e+08,2.892998720000e+08,2.883607e+01,6.875481e-01,2.642623e+01,6.581921e-01,9.164298e-01,6.598456e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892998720000e+08,2.892999330000e+08,2.865574e+01,6.853949e-01,2.616393e+01,6.549175e-01,9.130435e-01,6.739475e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892999330000e+08,2.892999940000e+08,2.734426e+01,6.695272e-01,2.508197e+01,6.412330e-01,9.172662e-01,6.745143e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.892999940000e+08,2.893000550000e+08,2.803279e+01,6.779040e-01,2.555738e+01,6.472815e-01,9.116959e-01,6.861473e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893000550000e+08,2.893001160000e+08,2.947541e+01,6.951283e-01,2.722951e+01,6.681208e-01,9.238042e-01,6.256920e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893001160000e+08,2.893001770000e+08,2.757377e+01,6.723310e-01,2.526229e+01,6.435340e-01,9.161713e-01,6.757278e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893001770000e+08,2.893002380000e+08,2.945902e+01,6.949350e-01,2.678688e+01,6.626683e-01,9.092933e-01,6.774818e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893002380000e+08,2.893002990000e+08,2.811475e+01,6.788944e-01,2.575410e+01,6.497679e-01,9.160350e-01,6.696890e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893002990000e+08,2.893003600000e+08,2.781967e+01,6.753223e-01,2.539344e+01,6.452023e-01,9.127873e-01,6.849105e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893003600000e+08,2.893004210000e+08,2.873771e+01,6.863745e-01,2.639344e+01,6.577837e-01,9.184256e-01,6.537445e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893004210000e+08,2.893004820000e+08,2.901639e+01,6.896946e-01,2.634426e+01,6.571706e-01,9.079096e-01,6.872928e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893004820000e+08,2.893005430000e+08,2.722951e+01,6.681208e-01,2.490164e+01,6.389238e-01,9.145094e-01,6.860702e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893005430000e+08,2.893006040000e+08,2.957377e+01,6.962873e-01,2.686885e+01,6.636814e-01,9.085366e-01,6.786980e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893006040000e+08,2.893006650000e+08,2.804918e+01,6.781022e-01,2.559016e+01,6.476966e-01,9.123320e-01,6.837101e-03,1.700000e+01,9.000000e+00,9.790000e+02,38334800022
2.893007300000e+08,2.893007910000e+08,2.849180e+01,6.834316e-01,2.629508e+01,6.565568e-01,9.228999e-01,6.398525e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893007910000e+08,2.893008520000e+08,2.765574e+01,6.733296e-01,2.536065e+01,6.447856e-01,9.170125e-01,6.716399e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893008520000e+08,2.893009130000e+08,2.939344e+01,6.941612e-01,2.691803e+01,6.642885e-01,9.157836e-01,6.558502e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893009130000e+08,2.893009740000e+08,2.795082e+01,6.769122e-01,2.560656e+01,6.479040e-01,9.161291e-01,6.713082e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893009740000e+08,2.893010350000e+08,2.868852e+01,6.857869e-01,2.613115e+01,6.545070e-01,9.108571e-01,6.811604e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893010350000e+08,2.893010960000e+08,2.844262e+01,6.828415e-01,2.608197e+01,6.538908e-01,9.170029e-01,6.623190e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893010960000e+08,2.893011570000e+08,2.881967e+01,6.873526e-01,2.654098e+01,6.596196e-01,9.209329e-01,6.435799e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893011570000e+08,2.893012180000e+08,2.737705e+01,6.699284e-01,2.531148e+01,6.441601e-01,9.245509e-01,6.463001e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893012180000e+08,2.893012790000e+08,2.829508e+01,6.810681e-01,2.631148e+01,6.567615e-01,9.298957e-01,6.145667e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893012790000e+08,2.893013400000e+08,2.883607e+01,6.875481e-01,2.655738e+01,6.598233e-01,9.209778e-01,6.432298e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893013400000e+08,2.893014010000e+08,2.919672e+01,6.918344e-01,2.724590e+01,6.683219e-01,9.331836e-01,5.916885e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893014010000e+08,2.893014620000e+08,2.790164e+01,6.763164e-01,2.560656e+01,6.479040e-01,9.177438e-01,6.659863e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893014620000e+08,2.893015230000e+08,2.829508e+01,6.810681e-01,2.547541e+01,6.462427e-01,9.003477e-01,7.209888e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893015230000e+08,2.893015840000e+08,2.777049e+01,6.747251e-01,2.547541e+01,6.462427e-01,9.173554e-01,6.689897e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893015840000e+08,2.893016450000e+08,2.934426e+01,6.935802e-01,2.708197e+01,6.663082e-01,9.229050e-01,6.304709e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893016450000e+08,2.893017060000e+08,2.803279e+01,6.779040e-01,2.578688e+01,6.501814e-01,9.198830e-01,6.564937e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893017060000e+08,2.893017670000e+08,2.916393e+01,6.914458e-01,2.672131e+01,6.618567e-01,9.162451e-01,6.567846e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893017670000e+08,2.893018280000e+08,2.849180e+01,6.834316e-01,2.629508e+01,6.565568e-01,9.228999e-01,6.398525e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893018280000e+08,2.893018890000e+08,2.865574e+01,6.853949e-01,2.650820e+01,6.592121e-01,9.250572e-01,6.297649e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893018890000e+08,2.893019500000e+08,2.860656e+01,6.848065e-01,2.616393e+01,6.549175e-01,9.146132e-01,6.689851e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893019500000e+08,2.893020110000e+08,2.672131e+01,6.618567e-01,2.444262e+01,6.330076e-01,9.147239e-01,6.917749e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893020110000e+08,2.893020720000e+08,2.834426e+01,6.816598e-01,2.644262e+01,6.583962e-01,9.329092e-01,6.016635e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893020720000e+08,2.893021330000e+08,2.732787e+01,6.693264e-01,2.473771e+01,6.368172e-01,9.052190e-01,7.174138e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893021330000e+08,2.893021940000e+08,2.908197e+01,6.904734e-01,2.688525e+01,6.638838e-01,9.244645e-01,6.273992e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893021940000e+08,2.893022550000e+08,2.798361e+01,6.773092e-01,2.575410e+01,6.497679e-01,9.203281e-01,6.554012e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893022550000e+08,2.893023160000e+08,2.860656e+01,6.848065e-01,2.654098e+01,6.596196e-01,9.277937e-01,6.196060e-03,1.700000e+01,1.000000e+01,9.790000e+02,38334800023
2.893023810000e+08,2.893024420000e+08,2.877049e+01,6.867659e-01,2.622951e+01,6.557377e-01,9.116809e-01,6.773453e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893024420000e+08,2.893025030000e+08,2.932787e+01,6.933864e-01,2.688525e+01,6.638838e-01,9.167132e-01,6.532803e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893025030000e+08,2.893025640000e+08,2.919672e+01,6.918344e-01,2.688525e+01,6.638838e-01,9.208310e-01,6.397874e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893025640000e+08,2.893026250000e+08,2.813115e+01,6.790923e-01,2.563935e+01,6.483187e-01,9.114219e-01,6.859055e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893026250000e+08,2.893026860000e+08,2.932787e+01,6.933864e-01,2.688525e+01,6.638838e-01,9.167132e-01,6.532803e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893026860000e+08,2.893027470000e+08,2.927869e+01,6.928048e-01,2.695082e+01,6.646929e-01,9.204927e-01,6.401370e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893027470000e+08,2.893028080000e+08,2.877049e+01,6.867659e-01,2.677049e+01,6.624655e-01,9.304844e-01,6.070958e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893028080000e+08,2.893028690000e+08,2.873771e+01,6.863745e-01,2.662295e+01,6.606374e-01,9.264119e-01,6.236128e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893028690000e+08,2.893029300000e+08,2.881967e+01,6.873526e-01,2.652459e+01,6.594159e-01,9.203640e-01,6.456915e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893029300000e+08,2.893029910000e+08,2.985246e+01,6.995603e-01,2.742623e+01,6.705298e-01,9.187260e-01,6.403449e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893029910000e+08,2.893030520000e+08,2.796721e+01,6.771107e-01,2.557377e+01,6.474891e-01,9.144197e-01,6.772830e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
2.893030520000e+08,2.893031130000e+08,2.801639e+01,6.777058e-01,2.544262e+01,6.458268e-01,9.081334e-01,6.986869e-03,1.700000e+01,1.100000e+01,9.790000e+02,38334800024
