#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813411220000e+08,2.813411830000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813411830000e+08,2.813412440000e+08,1.332787e+01,4.674288e-01,1.065574e+01,4.179524e-01,7.995080e-01,1.404154e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813412440000e+08,2.813413050000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813413050000e+08,2.813413660000e+08,1.301639e+01,4.619345e-01,9.901639e+00,4.028920e-01,7.607053e-01,1.514135e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813413660000e+08,2.813414270000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813414270000e+08,2.813414880000e+08,1.329508e+01,4.668535e-01,1.027869e+01,4.104913e-01,7.731196e-01,1.470657e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813414880000e+08,2.813415490000e+08,1.313115e+01,4.639663e-01,1.044262e+01,4.137518e-01,7.952560e-01,1.425748e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813415490000e+08,2.813416100000e+08,1.334426e+01,4.677162e-01,1.031148e+01,4.111454e-01,7.727273e-01,1.468840e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813416100000e+08,2.813416710000e+08,1.375410e+01,4.748442e-01,1.113115e+01,4.271742e-01,8.092968e-01,1.356288e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813416710000e+08,2.813417320000e+08,1.291803e+01,4.601859e-01,1.016393e+01,4.081934e-01,7.868021e-01,1.459020e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813417320000e+08,2.813417930000e+08,1.372131e+01,4.742779e-01,1.045902e+01,4.140764e-01,7.622461e-01,1.471461e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813417930000e+08,2.813418540000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813418540000e+08,2.813419150000e+08,1.300000e+01,4.616435e-01,1.039344e+01,4.127764e-01,7.994956e-01,1.421783e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813419150000e+08,2.813419760000e+08,1.339344e+01,4.685772e-01,1.050820e+01,4.150488e-01,7.845777e-01,1.438309e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813419760000e+08,2.813420370000e+08,1.326229e+01,4.662775e-01,9.983606e+00,4.045562e-01,7.527812e-01,1.516704e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813420370000e+08,2.813420980000e+08,1.290164e+01,4.598938e-01,9.721312e+00,3.992064e-01,7.534943e-01,1.536265e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813420980000e+08,2.813421590000e+08,1.303279e+01,4.622253e-01,1.013115e+01,4.075345e-01,7.773585e-01,1.475469e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813421590000e+08,2.813422200000e+08,1.398361e+01,4.787896e-01,1.103279e+01,4.252827e-01,7.889801e-01,1.397077e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813422200000e+08,2.813422810000e+08,1.313115e+01,4.639663e-01,1.034426e+01,4.117986e-01,7.877653e-01,1.444742e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813422810000e+08,2.813423420000e+08,1.388525e+01,4.771027e-01,1.095082e+01,4.236999e-01,7.886659e-01,1.402780e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813423420000e+08,2.813424030000e+08,1.401639e+01,4.793505e-01,1.062295e+01,4.173089e-01,7.578948e-01,1.464952e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813424030000e+08,2.813424640000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813424640000e+08,2.813425250000e+08,1.293443e+01,4.604778e-01,1.029508e+01,4.108185e-01,7.959442e-01,1.434753e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813425250000e+08,2.813425860000e+08,1.337705e+01,4.682904e-01,1.032787e+01,4.114721e-01,7.720588e-01,1.468559e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813425860000e+08,2.813426470000e+08,1.426229e+01,4.835371e-01,1.088525e+01,4.224295e-01,7.632184e-01,1.441248e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813426470000e+08,2.813427080000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813427080000e+08,2.813427690000e+08,1.313115e+01,4.639663e-01,1.014754e+01,4.078641e-01,7.727840e-01,1.480581e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813427690000e+08,2.813428300000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813428300000e+08,2.813428910000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813428910000e+08,2.813429520000e+08,1.373771e+01,4.745611e-01,1.083607e+01,4.214741e-01,7.887828e-01,1.410007e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600012
2.813429790000e+08,2.813430400000e+08,1.322951e+01,4.657007e-01,1.049180e+01,4.147249e-01,7.930607e-01,1.426060e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813430400000e+08,2.813431010000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813431010000e+08,2.813431620000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813431620000e+08,2.813432230000e+08,1.352459e+01,4.708658e-01,1.047541e+01,4.144008e-01,7.745454e-01,1.454876e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813432230000e+08,2.813432840000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813432840000e+08,2.813433450000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813433450000e+08,2.813434060000e+08,1.306557e+01,4.628063e-01,1.027869e+01,4.104913e-01,7.867001e-01,1.451011e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813434060000e+08,2.813434670000e+08,1.375410e+01,4.748442e-01,1.068852e+01,4.185949e-01,7.771156e-01,1.436818e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813434670000e+08,2.813435280000e+08,1.467213e+01,4.904352e-01,1.129508e+01,4.303084e-01,7.698324e-01,1.407047e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813435280000e+08,2.813435890000e+08,1.380328e+01,4.756924e-01,1.050820e+01,4.150488e-01,7.612827e-01,1.469126e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813435890000e+08,2.813436500000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813436500000e+08,2.813437110000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,7.633069e-01,1.430415e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813437110000e+08,2.813437720000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813437720000e+08,2.813438330000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813438330000e+08,2.813438940000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813438940000e+08,2.813439550000e+08,1.414754e+01,4.815879e-01,1.052459e+01,4.153724e-01,7.439166e-01,1.485756e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813439550000e+08,2.813440160000e+08,1.344262e+01,4.694368e-01,1.086885e+01,4.221113e-01,8.085366e-01,1.373997e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813440160000e+08,2.813440770000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813440770000e+08,2.813441380000e+08,1.303279e+01,4.622253e-01,1.052459e+01,4.153724e-01,8.075472e-01,1.398178e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813441380000e+08,2.813441990000e+08,1.409836e+01,4.807501e-01,1.085246e+01,4.217928e-01,7.697675e-01,1.435535e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813441990000e+08,2.813442600000e+08,1.311475e+01,4.636766e-01,1.036066e+01,4.121248e-01,7.900000e-01,1.440052e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813442600000e+08,2.813443210000e+08,1.318033e+01,4.648343e-01,1.003279e+01,4.055514e-01,7.611941e-01,1.503634e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813443210000e+08,2.813443820000e+08,1.365574e+01,4.731433e-01,1.022951e+01,4.095080e-01,7.490996e-01,1.502097e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813443820000e+08,2.813444430000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813444430000e+08,2.813445040000e+08,1.301639e+01,4.619345e-01,9.918033e+00,4.032254e-01,7.619647e-01,1.511395e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813445040000e+08,2.813445650000e+08,1.331148e+01,4.671412e-01,1.021311e+01,4.091798e-01,7.672414e-01,1.482999e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813445650000e+08,2.813446260000e+08,1.347541e+01,4.700089e-01,1.037705e+01,4.124507e-01,7.700730e-01,1.467659e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813446260000e+08,2.813446870000e+08,1.337705e+01,4.682904e-01,1.032787e+01,4.114721e-01,7.720588e-01,1.468559e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813446870000e+08,2.813447480000e+08,1.326229e+01,4.662775e-01,1.008197e+01,4.065442e-01,7.601978e-01,1.501121e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813447480000e+08,2.813448090000e+08,1.359016e+01,4.720059e-01,1.052459e+01,4.153724e-01,7.744270e-01,1.451632e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813448090000e+08,2.813448700000e+08,1.334426e+01,4.677162e-01,9.950820e+00,4.038913e-01,7.457002e-01,1.526311e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813448700000e+08,2.813449310000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813449310000e+08,2.813449920000e+08,1.334426e+01,4.677162e-01,1.037705e+01,4.124507e-01,7.776413e-01,1.457486e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813449920000e+08,2.813450530000e+08,1.347541e+01,4.700089e-01,1.022951e+01,4.095080e-01,7.591241e-01,1.491479e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813450530000e+08,2.813451140000e+08,1.393443e+01,4.779469e-01,1.090164e+01,4.227474e-01,7.823529e-01,1.415365e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813451140000e+08,2.813451750000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813451750000e+08,2.813452360000e+08,1.473771e+01,4.915300e-01,1.149180e+01,4.340394e-01,7.797553e-01,1.382140e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813452360000e+08,2.813452970000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813452970000e+08,2.813453580000e+08,1.380328e+01,4.756924e-01,1.083607e+01,4.214741e-01,7.850356e-01,1.415702e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813453580000e+08,2.813454190000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813454190000e+08,2.813454800000e+08,1.295082e+01,4.607695e-01,9.950820e+00,4.038913e-01,7.683544e-01,1.500995e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600013
2.813455250000e+08,2.813455860000e+08,1.324590e+01,4.659892e-01,1.032787e+01,4.114721e-01,7.797030e-01,1.458019e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813455860000e+08,2.813456470000e+08,1.329508e+01,4.668535e-01,1.026229e+01,4.101638e-01,7.718866e-01,1.473471e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813456470000e+08,2.813457080000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813457080000e+08,2.813457690000e+08,1.350820e+01,4.705803e-01,1.070492e+01,4.189158e-01,7.924757e-01,1.412745e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813457690000e+08,2.813458300000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813458300000e+08,2.813458910000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813458910000e+08,2.813459520000e+08,1.393443e+01,4.779469e-01,1.059016e+01,4.166644e-01,7.600000e-01,1.464883e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813459520000e+08,2.813460130000e+08,1.344262e+01,4.694368e-01,1.034426e+01,4.117986e-01,7.695122e-01,1.470703e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813460130000e+08,2.813460740000e+08,1.377049e+01,4.751271e-01,1.044262e+01,4.137518e-01,7.583333e-01,1.477062e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813460740000e+08,2.813461350000e+08,1.414754e+01,4.815879e-01,1.060656e+01,4.169868e-01,7.497103e-01,1.474561e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813461350000e+08,2.813461960000e+08,1.329508e+01,4.668535e-01,1.037705e+01,4.124507e-01,7.805179e-01,1.453385e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813461960000e+08,2.813462570000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813462570000e+08,2.813463180000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,7.702227e-01,1.440413e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813463180000e+08,2.813463790000e+08,1.362295e+01,4.725749e-01,1.050820e+01,4.150488e-01,7.713598e-01,1.456815e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813463790000e+08,2.813464400000e+08,1.344262e+01,4.694368e-01,1.031148e+01,4.111454e-01,7.670732e-01,1.476119e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813464400000e+08,2.813465010000e+08,1.375410e+01,4.748442e-01,1.083607e+01,4.214741e-01,7.878427e-01,1.411457e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813465010000e+08,2.813465620000e+08,1.331148e+01,4.671412e-01,1.022951e+01,4.095080e-01,7.684729e-01,1.480257e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813465620000e+08,2.813466230000e+08,1.303279e+01,4.622253e-01,1.050820e+01,4.150488e-01,8.062893e-01,1.401647e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813466230000e+08,2.813466840000e+08,1.332787e+01,4.674288e-01,1.036066e+01,4.121248e-01,7.773678e-01,1.459023e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813466840000e+08,2.813467450000e+08,1.400000e+01,4.790701e-01,1.101639e+01,4.249666e-01,7.868853e-01,1.401308e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813467450000e+08,2.813468060000e+08,1.393443e+01,4.779469e-01,1.085246e+01,4.217928e-01,7.788236e-01,1.423572e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813468060000e+08,2.813468670000e+08,1.411475e+01,4.810295e-01,1.093443e+01,4.233827e-01,7.746806e-01,1.423833e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813468670000e+08,2.813469280000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813469280000e+08,2.813469890000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813469890000e+08,2.813470500000e+08,1.419672e+01,4.824242e-01,1.131148e+01,4.306205e-01,7.967668e-01,1.367427e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813470500000e+08,2.813471110000e+08,1.362295e+01,4.725749e-01,9.770492e+00,4.002149e-01,7.172082e-01,1.562268e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813471110000e+08,2.813471720000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813471720000e+08,2.813472330000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813472330000e+08,2.813472940000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813472940000e+08,2.813473550000e+08,1.409836e+01,4.807501e-01,1.150820e+01,4.343489e-01,8.162791e-01,1.320534e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813473550000e+08,2.813474160000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813474160000e+08,2.813474770000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813474770000e+08,2.813475380000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813475380000e+08,2.813475990000e+08,1.272131e+01,4.566685e-01,9.868853e+00,4.022244e-01,7.757732e-01,1.497202e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813475990000e+08,2.813476600000e+08,1.319672e+01,4.651233e-01,1.049180e+01,4.147249e-01,7.950311e-01,1.422781e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813476600000e+08,2.813477210000e+08,1.370492e+01,4.739945e-01,1.063934e+01,4.176308e-01,7.763158e-01,1.441231e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813477210000e+08,2.813477820000e+08,1.337705e+01,4.682904e-01,1.072131e+01,4.192365e-01,8.014706e-01,1.396404e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813477820000e+08,2.813478430000e+08,1.342623e+01,4.691504e-01,1.057377e+01,4.163418e-01,7.875458e-01,1.429317e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813478430000e+08,2.813479040000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813479040000e+08,2.813479650000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813479650000e+08,2.813480260000e+08,1.306557e+01,4.628063e-01,9.918033e+00,4.032254e-01,7.590966e-01,1.514749e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813480260000e+08,2.813480870000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813480870000e+08,2.813481480000e+08,1.254098e+01,4.534202e-01,9.819673e+00,4.012209e-01,7.830065e-01,1.490305e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813481480000e+08,2.813482090000e+08,1.319672e+01,4.651233e-01,1.039344e+01,4.127764e-01,7.875776e-01,1.441614e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813482090000e+08,2.813482700000e+08,1.277049e+01,4.575503e-01,9.885246e+00,4.025584e-01,7.740693e-01,1.498335e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813482700000e+08,2.813483310000e+08,1.368852e+01,4.737109e-01,1.091803e+01,4.230652e-01,7.976048e-01,1.390435e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813483310000e+08,2.813483920000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600014
2.813484210000e+08,2.813484820000e+08,1.360656e+01,4.722905e-01,1.093443e+01,4.233827e-01,8.036144e-01,1.378922e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813484820000e+08,2.813485430000e+08,1.400000e+01,4.790701e-01,1.063934e+01,4.176308e-01,7.599531e-01,1.461546e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813485430000e+08,2.813486040000e+08,1.385246e+01,4.765391e-01,1.093443e+01,4.233827e-01,7.893491e-01,1.402774e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813486040000e+08,2.813486650000e+08,1.334426e+01,4.677162e-01,1.073771e+01,4.195569e-01,8.046683e-01,1.389577e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813486650000e+08,2.813487260000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813487260000e+08,2.813487870000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813487870000e+08,2.813488480000e+08,1.331148e+01,4.671412e-01,1.034426e+01,4.117986e-01,7.770936e-01,1.460562e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813488480000e+08,2.813489090000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813489090000e+08,2.813489700000e+08,1.368852e+01,4.737109e-01,1.096721e+01,4.240170e-01,8.011976e-01,1.381139e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813489700000e+08,2.813490310000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813490310000e+08,2.813490920000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813490920000e+08,2.813491530000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813491530000e+08,2.813492140000e+08,1.349180e+01,4.702947e-01,1.047541e+01,4.144008e-01,7.764277e-01,1.452311e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813492140000e+08,2.813492750000e+08,1.303279e+01,4.622253e-01,1.014754e+01,4.078641e-01,7.786164e-01,1.472485e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813492750000e+08,2.813493360000e+08,1.354098e+01,4.711511e-01,1.024590e+01,4.098361e-01,7.566586e-01,1.493028e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813493360000e+08,2.813493970000e+08,1.321311e+01,4.654121e-01,1.013115e+01,4.075345e-01,7.667494e-01,1.489603e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813493970000e+08,2.813494580000e+08,1.378689e+01,4.754098e-01,1.047541e+01,4.144008e-01,7.598097e-01,1.473100e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813494580000e+08,2.813495190000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813495190000e+08,2.813495800000e+08,1.444262e+01,4.865843e-01,1.122951e+01,4.290574e-01,7.775255e-01,1.401230e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813495800000e+08,2.813496410000e+08,1.301639e+01,4.619345e-01,1.037705e+01,4.124507e-01,7.972292e-01,1.426869e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813496410000e+08,2.813497020000e+08,1.383607e+01,4.762570e-01,1.077049e+01,4.201969e-01,7.784360e-01,1.429519e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813497020000e+08,2.813497630000e+08,1.337705e+01,4.682904e-01,1.014754e+01,4.078641e-01,7.585784e-01,1.498108e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813497630000e+08,2.813498240000e+08,1.304918e+01,4.625160e-01,1.027869e+01,4.104913e-01,7.876884e-01,1.449464e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813498240000e+08,2.813498850000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
2.813498850000e+08,2.813499460000e+08,1.278689e+01,4.578439e-01,1.029508e+01,4.108185e-01,8.051282e-01,1.418273e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600015
