#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.472663750903e+08,3.472674949623e+08,1.119872028947e+03,47753,47746,43047,7,7,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900026,0,0,0
27,3.472675000318e+08,3.472686189951e+08,1.118963298440e+03,47734,47730,42919,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900027,0,0,0
28,3.472686240654e+08,3.472697339636e+08,1.109898199201e+03,47744,47739,42948,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900028,0,0,0
29,3.472697400858e+08,3.472708639865e+08,1.123900661886e+03,47734,47734,43196,0,0,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900029,0,0,0
30,3.472708700383e+08,3.472720039768e+08,1.133938450694e+03,47722,47715,43071,7,7,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900030,0,0,0
31,3.472720090456e+08,3.472731329968e+08,1.123951188326e+03,47730,47726,43165,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900031,0,0,0
32,3.472731380380e+08,3.472742659768e+08,1.127938822567e+03,47714,47697,42855,17,17,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900032,0,0,0
33,3.472742710702e+08,3.472753949980e+08,1.123927801371e+03,47746,47744,43230,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900033,0,0,0
34,3.472754000283e+08,3.472765229959e+08,1.122967524111e+03,47725,47719,42977,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900034,0,0,0
35,3.472765280619e+08,3.472772609626e+08,7.329007675648e+02,30657,30655,27553,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900035,0,0,0
36,3.472772740291e+08,3.472784069882e+08,1.132959131718e+03,47715,47713,43054,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900036,0,0,0
37,3.472784120313e+08,3.472795399941e+08,1.127962799489e+03,47743,47739,43142,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900037,0,0,0
38,3.472795450233e+08,3.472806719990e+08,1.126975669622e+03,47732,47729,43011,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900038,0,0,0
39,3.472806770216e+08,3.472815919580e+08,9.149364421964e+02,38627,38621,34632,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900039,0,0,0
40,3.472816040782e+08,3.472827319645e+08,1.127886353612e+03,47705,47699,43001,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900040,0,0,0
41,3.472827380206e+08,3.472838629804e+08,1.124959762812e+03,47706,47701,42988,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900041,0,0,0
42,3.472838690164e+08,3.472849959984e+08,1.126981938958e+03,47730,47724,43055,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900042,0,0,0
43,3.472850010632e+08,3.472861249298e+08,1.123866527736e+03,47743,47732,42867,11,11,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900043,0,0,0
44,3.472861300367e+08,3.472872649907e+08,1.134954032362e+03,47707,47698,43005,9,9,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900044,0,0,0
45,3.472872700442e+08,3.472883959945e+08,1.125950370133e+03,47717,47709,42912,8,8,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900045,0,0,0
46,3.472884010334e+08,3.472895289457e+08,1.127912284195e+03,47715,47704,42997,11,11,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900046,0,0,0
47,3.472895340628e+08,3.472906539887e+08,1.119925868094e+03,47735,47729,43027,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900047,0,0,0
48,3.472906590628e+08,3.472909929701e+08,3.339073246121e+02,14092,14090,12318,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900048,0,0,0
49,3.472910050433e+08,3.472921389534e+08,1.133910094976e+03,47703,47700,42888,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900049,0,0,0
50,3.472921440338e+08,3.472932749956e+08,1.130961799979e+03,47701,47693,42936,8,8,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900050,0,0,0
51,3.472932810453e+08,3.472944099978e+08,1.128952540696e+03,47743,47738,43069,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900051,0,0,0
52,3.472944150264e+08,3.472955469811e+08,1.131954751074e+03,47698,47696,42898,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900052,0,0,0
53,3.472955530378e+08,3.472957148974e+08,1.618596029282e+02,6937,6937,5862,0,0,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900053,0,0,0
54,3.472957270290e+08,3.472968569862e+08,1.129957122922e+03,47741,47737,42871,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.620690e+00,10401900054,0,0,0
55,3.472968620308e+08,3.472979909893e+08,1.128958429873e+03,47737,47733,43055,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.547787e+00,10401900055,0,0,0
56,3.472979961077e+08,3.472991239675e+08,1.127859809041e+03,47715,47712,42746,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900056,0,0,0
57,3.472991290188e+08,3.473002679789e+08,1.138960102379e+03,47692,47674,42731,18,18,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900057,0,0,0
58,3.473002740331e+08,3.473014039641e+08,1.129931060255e+03,47699,47693,43079,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900058,0,0,0
59,3.473014100584e+08,3.473025409679e+08,1.130909483910e+03,47727,47724,43021,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900059,0,0,0
60,3.473025460396e+08,3.473036769907e+08,1.130951168120e+03,47724,47713,43028,11,11,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900060,0,0,0
61,3.473036820259e+08,3.473047769864e+08,1.094960531950e+03,46117,46114,41597,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900061,0,0,0
62,3.473047890204e+08,3.473059299971e+08,1.140976698577e+03,47705,47701,42992,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900062,0,0,0
63,3.473059350659e+08,3.473070669833e+08,1.131917382360e+03,47728,47726,42941,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900063,0,0,0
64,3.473070720332e+08,3.473082199630e+08,1.147929843962e+03,47683,47681,42933,2,2,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900064,0,0,0
65,3.473082250185e+08,3.473090699434e+08,8.449249572158e+02,35173,35169,31673,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900065,0,0,0
66,3.473090820155e+08,3.473102219390e+08,1.139923494995e+03,47689,47684,42927,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900066,0,0,0
67,3.473102270202e+08,3.473113719609e+08,1.144940721989e+03,47689,47685,42965,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900067,0,0,0
68,3.473113770426e+08,3.473125259950e+08,1.148952364504e+03,47663,47657,42811,6,6,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900068,0,0,0
69,3.473125310194e+08,3.473136849608e+08,1.153941400647e+03,47685,47682,42964,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900069,0,0,0
70,3.473136900333e+08,3.473148349719e+08,1.144938572526e+03,47708,47703,42991,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900070,0,0,0
71,3.473148401128e+08,3.473159909848e+08,1.150872009099e+03,47678,47670,42907,8,8,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900071,0,0,0
72,3.473159960276e+08,3.473171429953e+08,1.146967688262e+03,47664,47659,42924,5,5,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900072,0,0,0
73,3.473171491269e+08,3.473182909774e+08,1.141850539207e+03,47706,47703,42926,3,3,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900073,0,0,0
74,3.473182960211e+08,3.473194539865e+08,1.157965421200e+03,47658,47654,42825,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900074,0,0,0
75,3.473194590372e+08,3.473206089902e+08,1.149953044057e+03,47676,47672,42922,4,4,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900075,0,0,0
76,3.473206140400e+08,3.473217539695e+08,1.139929510713e+03,47692,47683,42973,9,9,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900076,0,0,0
77,3.473217590851e+08,3.473228989984e+08,1.139913247645e+03,47700,47683,42948,17,17,0,1,e,C,2018,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10401900077,0,0,0
