#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090732650000e+08,3.090733260000e+08,1.673771e+01,5.238212e-01,1.475410e+01,4.918033e-01,8.814887e-01,1.011522e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090733260000e+08,3.090733870000e+08,1.718033e+01,5.307021e-01,1.481967e+01,4.928950e-01,8.625954e-01,1.063466e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090733870000e+08,3.090734480000e+08,1.744262e+01,5.347379e-01,1.537705e+01,5.020785e-01,8.815789e-01,9.905452e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090734480000e+08,3.090735090000e+08,1.718033e+01,5.307021e-01,1.503279e+01,4.964263e-01,8.750000e-01,1.021594e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090735090000e+08,3.090735700000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090735700000e+08,3.090736310000e+08,1.677049e+01,5.243340e-01,1.486885e+01,4.937121e-01,8.866080e-01,9.913322e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090736310000e+08,3.090736920000e+08,1.760656e+01,5.372449e-01,1.540984e+01,5.026134e-01,8.752328e-01,1.008347e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090736920000e+08,3.090737530000e+08,1.667213e+01,5.227941e-01,1.459016e+01,4.890634e-01,8.751229e-01,1.036610e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090737530000e+08,3.090738140000e+08,1.718033e+01,5.307021e-01,1.508197e+01,4.972377e-01,8.778626e-01,1.011479e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090738140000e+08,3.090738750000e+08,1.696721e+01,5.274003e-01,1.459016e+01,4.890634e-01,8.599034e-01,1.078868e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090738750000e+08,3.090739360000e+08,1.685246e+01,5.256137e-01,1.495082e+01,4.950711e-01,8.871595e-01,9.868173e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090739360000e+08,3.090739970000e+08,1.686885e+01,5.258693e-01,1.491803e+01,4.945280e-01,8.843538e-01,9.969448e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090739970000e+08,3.090740580000e+08,1.726229e+01,5.319666e-01,1.542623e+01,5.028807e-01,8.936372e-01,9.500823e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090740580000e+08,3.090741190000e+08,1.737705e+01,5.337318e-01,1.539344e+01,5.023460e-01,8.858491e-01,9.767123e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090741190000e+08,3.090741800000e+08,1.683607e+01,5.253580e-01,1.468852e+01,4.907092e-01,8.724440e-01,1.040960e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090741800000e+08,3.090742410000e+08,1.655738e+01,5.209917e-01,1.426229e+01,4.835371e-01,8.613861e-01,1.087281e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090742410000e+08,3.090743020000e+08,1.609836e+01,5.137193e-01,1.442623e+01,4.863081e-01,8.961303e-01,9.735858e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090743020000e+08,3.090743630000e+08,1.706557e+01,5.289267e-01,1.478689e+01,4.923494e-01,8.664746e-01,1.054228e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090743630000e+08,3.090744240000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090744240000e+08,3.090744850000e+08,1.660656e+01,5.217649e-01,1.463934e+01,4.898870e-01,8.815400e-01,1.015318e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090744850000e+08,3.090745460000e+08,1.659016e+01,5.215073e-01,1.454098e+01,4.882385e-01,8.764822e-01,1.034299e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090745520000e+08,3.090746130000e+08,1.537705e+01,5.020785e-01,1.368852e+01,4.737109e-01,8.901919e-01,1.020840e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090746130000e+08,3.090746740000e+08,1.662295e+01,5.220224e-01,1.440984e+01,4.860317e-01,8.668639e-01,1.066853e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090746740000e+08,3.090747350000e+08,1.662295e+01,5.220224e-01,1.429508e+01,4.840926e-01,8.599606e-01,1.089797e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090747350000e+08,3.090747960000e+08,1.726229e+01,5.319666e-01,1.480328e+01,4.926223e-01,8.575498e-01,1.077078e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090747960000e+08,3.090748570000e+08,1.704918e+01,5.286726e-01,1.478689e+01,4.923494e-01,8.673077e-01,1.051945e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090748570000e+08,3.090749180000e+08,1.701639e+01,5.281640e-01,1.501639e+01,4.961556e-01,8.824663e-01,9.996125e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090749180000e+08,3.090749790000e+08,1.639344e+01,5.184062e-01,1.403279e+01,4.796308e-01,8.560000e-01,1.110243e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090749790000e+08,3.090750400000e+08,1.703279e+01,5.284184e-01,1.488525e+01,4.939842e-01,8.739172e-01,1.029806e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090750400000e+08,3.090751010000e+08,1.685246e+01,5.256137e-01,1.465574e+01,4.901612e-01,8.696498e-01,1.050102e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090751010000e+08,3.090751620000e+08,1.768852e+01,5.384941e-01,1.514754e+01,4.983175e-01,8.563485e-01,1.067750e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090751620000e+08,3.090752230000e+08,1.716393e+01,5.304489e-01,1.478689e+01,4.923494e-01,8.615091e-01,1.067498e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090752230000e+08,3.090752840000e+08,1.695082e+01,5.271454e-01,1.470492e+01,4.909829e-01,8.675048e-01,1.054328e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090752840000e+08,3.090753450000e+08,1.624590e+01,5.160680e-01,1.437705e+01,4.854785e-01,8.849647e-01,1.013542e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090753450000e+08,3.090754060000e+08,1.706557e+01,5.289267e-01,1.475410e+01,4.918033e-01,8.645533e-01,1.060607e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090754060000e+08,3.090754670000e+08,1.714754e+01,5.301955e-01,1.518033e+01,4.988565e-01,8.852773e-01,9.853682e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090754670000e+08,3.090755280000e+08,1.806557e+01,5.442030e-01,1.586885e+01,5.100442e-01,8.784029e-01,9.845045e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090755280000e+08,3.090755890000e+08,1.729508e+01,5.324715e-01,1.539344e+01,5.023460e-01,8.900474e-01,9.631261e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090755890000e+08,3.090756500000e+08,1.673771e+01,5.238212e-01,1.498361e+01,4.956137e-01,8.952008e-01,9.585756e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090756500000e+08,3.090757110000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,8.707865e-01,1.026418e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090757110000e+08,3.090757720000e+08,1.727869e+01,5.322191e-01,1.513115e+01,4.980478e-01,8.757116e-01,1.016192e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090757720000e+08,3.090758330000e+08,1.650820e+01,5.202174e-01,1.457377e+01,4.887886e-01,8.828202e-01,1.013556e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090758330000e+08,3.090758940000e+08,1.708197e+01,5.291808e-01,1.452459e+01,4.879632e-01,8.502879e-01,1.105293e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090758940000e+08,3.090759550000e+08,1.722951e+01,5.314611e-01,1.504918e+01,4.966970e-01,8.734539e-01,1.025517e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090759550000e+08,3.090760160000e+08,1.540984e+01,5.026134e-01,1.368852e+01,4.737109e-01,8.882979e-01,1.027416e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090760160000e+08,3.090760770000e+08,1.673771e+01,5.238212e-01,1.459016e+01,4.890634e-01,8.716944e-01,1.046627e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090760770000e+08,3.090761380000e+08,1.680328e+01,5.248463e-01,1.485246e+01,4.934399e-01,8.839024e-01,1.000580e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090761380000e+08,3.090761990000e+08,1.688525e+01,5.261248e-01,1.508197e+01,4.972377e-01,8.932039e-01,9.623532e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090761990000e+08,3.090762600000e+08,1.703279e+01,5.284184e-01,1.508197e+01,4.972377e-01,8.854668e-01,9.879706e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090762600000e+08,3.090763210000e+08,1.693443e+01,5.268904e-01,1.509836e+01,4.975079e-01,8.915779e-01,9.673607e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090763210000e+08,3.090763820000e+08,1.739344e+01,5.339835e-01,1.522951e+01,4.996639e-01,8.755891e-01,1.013262e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090763820000e+08,3.090764430000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090764430000e+08,3.090765040000e+08,1.695082e+01,5.271454e-01,1.457377e+01,4.887886e-01,8.597679e-01,1.079827e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090765040000e+08,3.090765650000e+08,1.713115e+01,5.299419e-01,1.534426e+01,5.015429e-01,8.956938e-01,9.455331e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090765650000e+08,3.090766260000e+08,1.736065e+01,5.334800e-01,1.547541e+01,5.036817e-01,8.914070e-01,9.560728e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090766260000e+08,3.090766870000e+08,1.691803e+01,5.266353e-01,1.486885e+01,4.937121e-01,8.788760e-01,1.015638e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090766870000e+08,3.090767480000e+08,1.718033e+01,5.307021e-01,1.472131e+01,4.912565e-01,8.568702e-01,1.081787e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090767480000e+08,3.090768090000e+08,1.660656e+01,5.217649e-01,1.424590e+01,4.832591e-01,8.578480e-01,1.097178e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090768090000e+08,3.090768700000e+08,1.724590e+01,5.317140e-01,1.513115e+01,4.980478e-01,8.773764e-01,1.011282e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090768700000e+08,3.090769310000e+08,1.706557e+01,5.289267e-01,1.455738e+01,4.885136e-01,8.530259e-01,1.097428e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090769350000e+08,3.090769960000e+08,1.759016e+01,5.369948e-01,1.524590e+01,4.999328e-01,8.667288e-01,1.037552e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090769960000e+08,3.090770570000e+08,1.701639e+01,5.281640e-01,1.488525e+01,4.939842e-01,8.747591e-01,1.027350e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090770570000e+08,3.090771180000e+08,1.655738e+01,5.209917e-01,1.455738e+01,4.885136e-01,8.792079e-01,1.025426e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090771180000e+08,3.090771790000e+08,1.736065e+01,5.334800e-01,1.490164e+01,4.942562e-01,8.583570e-01,1.071479e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090771790000e+08,3.090772400000e+08,1.591803e+01,5.108340e-01,1.380328e+01,4.756924e-01,8.671473e-01,1.089236e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090772400000e+08,3.090773010000e+08,1.737705e+01,5.337318e-01,1.521311e+01,4.993950e-01,8.754717e-01,1.014150e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090773010000e+08,3.090773620000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090773620000e+08,3.090774230000e+08,1.650820e+01,5.202174e-01,1.411475e+01,4.810295e-01,8.550149e-01,1.109517e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090774230000e+08,3.090774840000e+08,1.693443e+01,5.268904e-01,1.496721e+01,4.953424e-01,8.838335e-01,9.969550e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090774840000e+08,3.090775450000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,8.658051e-01,1.074680e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090775450000e+08,3.090776060000e+08,1.655738e+01,5.209917e-01,1.457377e+01,4.887886e-01,8.801980e-01,1.021790e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090776060000e+08,3.090776670000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,8.645096e-01,1.088281e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090776670000e+08,3.090777280000e+08,1.672131e+01,5.235646e-01,1.465574e+01,4.901612e-01,8.764706e-01,1.030277e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090777280000e+08,3.090777890000e+08,1.713115e+01,5.299419e-01,1.516393e+01,4.985871e-01,8.851675e-01,9.862500e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090777890000e+08,3.090778500000e+08,1.601639e+01,5.124098e-01,1.383607e+01,4.762570e-01,8.638690e-01,1.097123e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090778500000e+08,3.090779110000e+08,1.609836e+01,5.137193e-01,1.372131e+01,4.742779e-01,8.523422e-01,1.132086e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090779110000e+08,3.090779720000e+08,1.690164e+01,5.263801e-01,1.468852e+01,4.907092e-01,8.690591e-01,1.050589e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090779720000e+08,3.090780330000e+08,1.683607e+01,5.253580e-01,1.472131e+01,4.912565e-01,8.743914e-01,1.034135e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090780330000e+08,3.090780940000e+08,1.652459e+01,5.204757e-01,1.409836e+01,4.807501e-01,8.531746e-01,1.114780e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090780940000e+08,3.090781550000e+08,1.740984e+01,5.342351e-01,1.536066e+01,5.018108e-01,8.822976e-01,9.888672e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090781550000e+08,3.090782160000e+08,1.744262e+01,5.347379e-01,1.514754e+01,4.983175e-01,8.684211e-01,1.036305e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090782160000e+08,3.090782770000e+08,1.757377e+01,5.367444e-01,1.519672e+01,4.991258e-01,8.647388e-01,1.044556e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090782770000e+08,3.090783380000e+08,1.706557e+01,5.289267e-01,1.475410e+01,4.918033e-01,8.645533e-01,1.060607e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090783380000e+08,3.090783990000e+08,1.657377e+01,5.212496e-01,1.429508e+01,4.840926e-01,8.625124e-01,1.083026e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090783990000e+08,3.090784600000e+08,1.716393e+01,5.304489e-01,1.480328e+01,4.926223e-01,8.624642e-01,1.064401e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090784600000e+08,3.090785210000e+08,1.726229e+01,5.319666e-01,1.506557e+01,4.969674e-01,8.727446e-01,1.026993e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090785210000e+08,3.090785820000e+08,1.742623e+01,5.344865e-01,1.513115e+01,4.980478e-01,8.682973e-01,1.037206e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090785820000e+08,3.090786430000e+08,1.695082e+01,5.271454e-01,1.460656e+01,4.893381e-01,8.617021e-01,1.073559e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090786430000e+08,3.090787040000e+08,1.801639e+01,5.434618e-01,1.565574e+01,5.066078e-01,8.689718e-01,1.017856e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090787040000e+08,3.090787650000e+08,1.696721e+01,5.274003e-01,1.449180e+01,4.874121e-01,8.541063e-01,1.097246e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090787650000e+08,3.090788260000e+08,1.752459e+01,5.359929e-01,1.534426e+01,5.015429e-01,8.755847e-01,1.009479e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090788260000e+08,3.090788870000e+08,1.634426e+01,5.176280e-01,1.426229e+01,4.835371e-01,8.726178e-01,1.055890e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090788870000e+08,3.090789480000e+08,1.704918e+01,5.286726e-01,1.470492e+01,4.909829e-01,8.625000e-01,1.067860e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090789480000e+08,3.090790090000e+08,1.695082e+01,5.271454e-01,1.457377e+01,4.887886e-01,8.597679e-01,1.079827e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090790090000e+08,3.090790700000e+08,1.670492e+01,5.233079e-01,1.450820e+01,4.876877e-01,8.684985e-01,1.058675e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090790700000e+08,3.090791310000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090791310000e+08,3.090791920000e+08,1.803279e+01,5.437090e-01,1.578689e+01,5.087253e-01,8.754545e-01,9.955989e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090791920000e+08,3.090792530000e+08,1.773771e+01,5.392421e-01,1.521311e+01,4.993950e-01,8.576710e-01,1.062169e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090793180000e+08,3.090793790000e+08,1.703279e+01,5.284184e-01,1.508197e+01,4.972377e-01,8.854668e-01,9.879706e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090793790000e+08,3.090794400000e+08,1.696721e+01,5.274003e-01,1.486885e+01,4.937121e-01,8.763285e-01,1.023288e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090794400000e+08,3.090795010000e+08,1.652459e+01,5.204757e-01,1.467213e+01,4.904352e-01,8.878968e-01,9.937106e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090795010000e+08,3.090795620000e+08,1.749180e+01,5.354912e-01,1.542623e+01,5.028807e-01,8.819119e-01,9.879467e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090795620000e+08,3.090796230000e+08,1.742623e+01,5.344865e-01,1.508197e+01,4.972377e-01,8.654751e-01,1.046555e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090796230000e+08,3.090796840000e+08,1.736065e+01,5.334800e-01,1.522951e+01,4.996639e-01,8.772427e-01,1.008406e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090796840000e+08,3.090797450000e+08,1.736065e+01,5.334800e-01,1.491803e+01,4.945280e-01,8.593012e-01,1.068489e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090797450000e+08,3.090798060000e+08,1.696721e+01,5.274003e-01,1.429508e+01,4.840926e-01,8.425121e-01,1.132248e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090798060000e+08,3.090798670000e+08,1.742623e+01,5.344865e-01,1.540984e+01,5.026134e-01,8.842897e-01,9.811074e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090798670000e+08,3.090799280000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090799280000e+08,3.090799890000e+08,1.662295e+01,5.220224e-01,1.426229e+01,4.835371e-01,8.579882e-01,1.096185e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090799890000e+08,3.090800500000e+08,1.673771e+01,5.238212e-01,1.467213e+01,4.904352e-01,8.765916e-01,1.029339e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090800500000e+08,3.090801110000e+08,1.798361e+01,5.429671e-01,1.583607e+01,5.095171e-01,8.805834e-01,9.790712e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090801110000e+08,3.090801720000e+08,1.719672e+01,5.309553e-01,1.524590e+01,4.999328e-01,8.865587e-01,9.791555e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090801720000e+08,3.090802330000e+08,1.675410e+01,5.240776e-01,1.457377e+01,4.887886e-01,8.698630e-01,1.052447e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090802330000e+08,3.090802940000e+08,1.650820e+01,5.202174e-01,1.422951e+01,4.829810e-01,8.619663e-01,1.086984e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090802940000e+08,3.090803550000e+08,1.678688e+01,5.245901e-01,1.488525e+01,4.939842e-01,8.867188e-01,9.904259e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090803550000e+08,3.090804160000e+08,1.618033e+01,5.150255e-01,1.424590e+01,4.832591e-01,8.804458e-01,1.032702e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090804160000e+08,3.090804770000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090804770000e+08,3.090805380000e+08,1.795082e+01,5.424719e-01,1.563934e+01,5.063425e-01,8.712329e-01,1.012191e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090805380000e+08,3.090805990000e+08,1.734426e+01,5.332281e-01,1.498361e+01,4.956137e-01,8.638942e-01,1.054207e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090805990000e+08,3.090806600000e+08,1.770492e+01,5.387435e-01,1.513115e+01,4.980478e-01,8.546296e-01,1.072544e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090806600000e+08,3.090807210000e+08,1.670492e+01,5.233079e-01,1.470492e+01,4.909829e-01,8.802748e-01,1.016986e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090807210000e+08,3.090807820000e+08,1.695082e+01,5.271454e-01,1.462295e+01,4.896126e-01,8.626692e-01,1.070399e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090807820000e+08,3.090808430000e+08,1.724590e+01,5.317140e-01,1.509836e+01,4.975079e-01,8.754753e-01,1.017986e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090808430000e+08,3.090809040000e+08,1.670492e+01,5.233079e-01,1.498361e+01,4.956137e-01,8.969578e-01,9.523716e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090809040000e+08,3.090809650000e+08,1.663935e+01,5.222797e-01,1.440984e+01,4.860317e-01,8.660098e-01,1.069215e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090809650000e+08,3.090810260000e+08,1.678688e+01,5.245901e-01,1.477049e+01,4.920764e-01,8.798828e-01,1.015933e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090810260000e+08,3.090810870000e+08,1.740984e+01,5.342351e-01,1.550820e+01,5.042149e-01,8.907721e-01,9.571672e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090810870000e+08,3.090811480000e+08,1.742623e+01,5.344865e-01,1.544262e+01,5.031478e-01,8.861712e-01,9.741330e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090811480000e+08,3.090812090000e+08,1.613115e+01,5.142422e-01,1.413115e+01,4.813088e-01,8.760163e-01,1.050609e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090812090000e+08,3.090812700000e+08,1.718033e+01,5.307021e-01,1.477049e+01,4.920764e-01,8.597328e-01,1.072702e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090812700000e+08,3.090813310000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090813310000e+08,3.090813920000e+08,1.719672e+01,5.309553e-01,1.488525e+01,4.939842e-01,8.655863e-01,1.053148e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090813920000e+08,3.090814530000e+08,1.681967e+01,5.251022e-01,1.472131e+01,4.912565e-01,8.752437e-01,1.031626e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090814530000e+08,3.090815140000e+08,1.675410e+01,5.240776e-01,1.493443e+01,4.947996e-01,8.913894e-01,9.732947e-03,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090815140000e+08,3.090815750000e+08,1.680328e+01,5.248463e-01,1.477049e+01,4.920764e-01,8.790244e-01,1.018562e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090815750000e+08,3.090816360000e+08,1.622951e+01,5.158076e-01,1.427869e+01,4.838149e-01,8.797980e-01,1.033546e-02,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090816920000e+08,3.090817530000e+08,1.685246e+01,5.256137e-01,1.427869e+01,4.838149e-01,8.472763e-01,1.121939e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090817530000e+08,3.090818140000e+08,1.686885e+01,5.258693e-01,1.493443e+01,4.947996e-01,8.853256e-01,9.932925e-03,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090818140000e+08,3.090818750000e+08,1.757377e+01,5.367444e-01,1.557377e+01,5.052798e-01,8.861941e-01,9.699504e-03,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090818750000e+08,3.090819360000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090819360000e+08,3.090819970000e+08,1.739344e+01,5.339835e-01,1.511475e+01,4.977779e-01,8.689915e-01,1.035857e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090819970000e+08,3.090820580000e+08,1.662295e+01,5.220224e-01,1.424590e+01,4.832591e-01,8.570020e-01,1.099353e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090820580000e+08,3.090821190000e+08,1.727869e+01,5.322191e-01,1.506557e+01,4.969674e-01,8.719165e-01,1.029351e-02,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
