#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292398690000e+08,3.292399300000e+08,3.460656e+01,7.532069e-01,3.001639e+01,7.014784e-01,8.673614e-01,7.382286e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292399300000e+08,3.292399910000e+08,3.581967e+01,7.662948e-01,3.063935e+01,7.087202e-01,8.553776e-01,7.524386e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292399910000e+08,3.292400520000e+08,3.455738e+01,7.526715e-01,2.959016e+01,6.964802e-01,8.562618e-01,7.641067e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292400520000e+08,3.292401130000e+08,3.327869e+01,7.386152e-01,2.854098e+01,6.840212e-01,8.576354e-01,7.755402e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292401130000e+08,3.292401740000e+08,3.309836e+01,7.366112e-01,2.857377e+01,6.844140e-01,8.632987e-01,7.645375e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292401740000e+08,3.292402350000e+08,3.445901e+01,7.515996e-01,2.983607e+01,6.993681e-01,8.658420e-01,7.433806e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292402350000e+08,3.292402960000e+08,3.522951e+01,7.599559e-01,3.016393e+01,7.032003e-01,8.562122e-01,7.568913e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292403480000e+08,3.292404090000e+08,3.362295e+01,7.424257e-01,2.872131e+01,6.861787e-01,8.542175e-01,7.792093e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292404090000e+08,3.292404700000e+08,3.516393e+01,7.592483e-01,3.047541e+01,7.068217e-01,8.666667e-01,7.339758e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292404700000e+08,3.292405310000e+08,3.339344e+01,7.398875e-01,2.850820e+01,6.836282e-01,8.537064e-01,7.830174e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292405310000e+08,3.292405920000e+08,3.478688e+01,7.551667e-01,2.986885e+01,6.997523e-01,8.586239e-01,7.563395e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292405920000e+08,3.292406530000e+08,3.493443e+01,7.567664e-01,2.977049e+01,6.985992e-01,8.521821e-01,7.688436e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292406530000e+08,3.292407140000e+08,3.334426e+01,7.393425e-01,2.788525e+01,6.761178e-01,8.362832e-01,8.204419e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292407140000e+08,3.292407750000e+08,3.372131e+01,7.435108e-01,2.880328e+01,6.871571e-01,8.541566e-01,7.782069e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292407750000e+08,3.292408360000e+08,3.314754e+01,7.371583e-01,2.821312e+01,6.800809e-01,8.511375e-01,7.915931e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292408360000e+08,3.292408970000e+08,3.377049e+01,7.440528e-01,2.937705e+01,6.939675e-01,8.699029e-01,7.412003e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292408970000e+08,3.292409580000e+08,3.283607e+01,7.336867e-01,2.818033e+01,6.796857e-01,8.582127e-01,7.794274e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292409580000e+08,3.292410190000e+08,3.463934e+01,7.535636e-01,2.950820e+01,6.955149e-01,8.518694e-01,7.727858e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292410190000e+08,3.292410800000e+08,3.554099e+01,7.633080e-01,3.075410e+01,7.100462e-01,8.653136e-01,7.331941e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292410800000e+08,3.292411410000e+08,3.344262e+01,7.404321e-01,2.850820e+01,6.836282e-01,8.524510e-01,7.852136e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292411410000e+08,3.292412020000e+08,3.486885e+01,7.560560e-01,3.014754e+01,7.030092e-01,8.645980e-01,7.418837e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292412020000e+08,3.292412630000e+08,3.504918e+01,7.580084e-01,2.968852e+01,6.976368e-01,8.470533e-01,7.784335e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292412630000e+08,3.292413240000e+08,3.447541e+01,7.517784e-01,2.963935e+01,6.970587e-01,8.597242e-01,7.572709e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292413240000e+08,3.292413850000e+08,3.409836e+01,7.476560e-01,2.921312e+01,6.920285e-01,8.567308e-01,7.681871e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292413850000e+08,3.292414460000e+08,3.286885e+01,7.340529e-01,2.773771e+01,6.743267e-01,8.438902e-01,8.105892e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292414460000e+08,3.292415070000e+08,3.362295e+01,7.424257e-01,2.878688e+01,6.869616e-01,8.561677e-01,7.748627e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292415070000e+08,3.292415680000e+08,3.562295e+01,7.641877e-01,3.106557e+01,7.136328e-01,8.720663e-01,7.165350e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292416230000e+08,3.292416840000e+08,3.500000e+01,7.574764e-01,2.957377e+01,6.962873e-01,8.449649e-01,7.833133e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292416840000e+08,3.292417450000e+08,3.498361e+01,7.572989e-01,3.009836e+01,7.024356e-01,8.603562e-01,7.503309e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292417450000e+08,3.292418060000e+08,3.400000e+01,7.465769e-01,2.924590e+01,6.924168e-01,8.601736e-01,7.615235e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292418060000e+08,3.292418670000e+08,3.463934e+01,7.535636e-01,2.972131e+01,6.980219e-01,8.580218e-01,7.592945e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292418670000e+08,3.292419280000e+08,3.521312e+01,7.597790e-01,3.036065e+01,7.054897e-01,8.621974e-01,7.437293e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292419280000e+08,3.292419890000e+08,3.421312e+01,7.489130e-01,2.950820e+01,6.955149e-01,8.624820e-01,7.538650e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292419890000e+08,3.292420500000e+08,3.452459e+01,7.523143e-01,2.963935e+01,6.970587e-01,8.584995e-01,7.594860e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292420500000e+08,3.292421110000e+08,3.411475e+01,7.478357e-01,2.932787e+01,6.933864e-01,8.596829e-01,7.613572e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292421110000e+08,3.292421720000e+08,3.480328e+01,7.553446e-01,2.981967e+01,6.991760e-01,8.568064e-01,7.602005e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292421720000e+08,3.292422330000e+08,3.452459e+01,7.523143e-01,3.018033e+01,7.033914e-01,8.741691e-01,7.227070e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292422330000e+08,3.292422940000e+08,3.365574e+01,7.427876e-01,2.875410e+01,6.865702e-01,8.543594e-01,7.785150e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292422940000e+08,3.292423550000e+08,3.408197e+01,7.474763e-01,2.927869e+01,6.928048e-01,8.590668e-01,7.631200e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292423550000e+08,3.292424160000e+08,3.383607e+01,7.447749e-01,2.922951e+01,6.922227e-01,8.638566e-01,7.548562e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292424160000e+08,3.292424770000e+08,3.581967e+01,7.662948e-01,3.081967e+01,7.108027e-01,8.604119e-01,7.413985e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292424770000e+08,3.292425380000e+08,3.306557e+01,7.362463e-01,2.836065e+01,6.818569e-01,8.577095e-01,7.778666e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292425380000e+08,3.292425990000e+08,3.475410e+01,7.548108e-01,2.967213e+01,6.974441e-01,8.537736e-01,7.673903e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292425990000e+08,3.292426600000e+08,3.490164e+01,7.564113e-01,2.973771e+01,6.982144e-01,8.520432e-01,7.695032e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292426600000e+08,3.292427210000e+08,3.455738e+01,7.526715e-01,2.954098e+01,6.959012e-01,8.548387e-01,7.672416e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292427210000e+08,3.292427820000e+08,3.385246e+01,7.449553e-01,2.890164e+01,6.883294e-01,8.537530e-01,7.775880e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292427820000e+08,3.292428430000e+08,3.445901e+01,7.515996e-01,2.963935e+01,6.970587e-01,8.601332e-01,7.565259e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292428910000e+08,3.292429520000e+08,3.514754e+01,7.590713e-01,2.990164e+01,7.001363e-01,8.507463e-01,7.695737e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292429520000e+08,3.292430130000e+08,3.529508e+01,7.606629e-01,3.013115e+01,7.028181e-01,8.536925e-01,7.616614e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292430130000e+08,3.292430740000e+08,3.396721e+01,7.462168e-01,2.936065e+01,6.937739e-01,8.643823e-01,7.521705e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292430740000e+08,3.292431350000e+08,3.362295e+01,7.424257e-01,2.831148e+01,6.812654e-01,8.420283e-01,8.053232e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292431350000e+08,3.292431960000e+08,3.634426e+01,7.718858e-01,3.126229e+01,7.158887e-01,8.601714e-01,7.365592e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292431960000e+08,3.292432570000e+08,3.463934e+01,7.535636e-01,2.973771e+01,6.982144e-01,8.584951e-01,7.582370e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292432570000e+08,3.292433180000e+08,3.354099e+01,7.415202e-01,2.908197e+01,6.904734e-01,8.670577e-01,7.505901e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292433180000e+08,3.292433790000e+08,3.398361e+01,7.463968e-01,2.919672e+01,6.918344e-01,8.591413e-01,7.640547e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292433790000e+08,3.292434400000e+08,3.414754e+01,7.481951e-01,2.906557e+01,6.902788e-01,8.511762e-01,7.798324e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292434400000e+08,3.292435010000e+08,3.437705e+01,7.507051e-01,2.950820e+01,6.955149e-01,8.583691e-01,7.614069e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292435010000e+08,3.292435620000e+08,3.316393e+01,7.373405e-01,2.872131e+01,6.861787e-01,8.660405e-01,7.572824e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292435620000e+08,3.292436230000e+08,3.331147e+01,7.389789e-01,2.913115e+01,6.910570e-01,8.745078e-01,7.349001e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292436230000e+08,3.292436840000e+08,3.247541e+01,7.296463e-01,2.778688e+01,6.749242e-01,8.556285e-01,7.896618e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292436840000e+08,3.292437450000e+08,3.357377e+01,7.418825e-01,2.868852e+01,6.857869e-01,8.544922e-01,7.791700e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292437450000e+08,3.292438060000e+08,3.470492e+01,7.542765e-01,3.024590e+01,7.041551e-01,8.715163e-01,7.272795e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292438060000e+08,3.292438670000e+08,3.439344e+01,7.508841e-01,2.970492e+01,6.978294e-01,8.636797e-01,7.491243e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292438670000e+08,3.292439280000e+08,3.396721e+01,7.462168e-01,2.881967e+01,6.873526e-01,8.484556e-01,7.877522e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292439280000e+08,3.292439890000e+08,3.413115e+01,7.480153e-01,2.978688e+01,6.987915e-01,8.727185e-01,7.304313e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292439890000e+08,3.292440500000e+08,3.440984e+01,7.510630e-01,2.950820e+01,6.955149e-01,8.575512e-01,7.628746e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292440500000e+08,3.292441110000e+08,3.349180e+01,7.409764e-01,2.849180e+01,6.834316e-01,8.507097e-01,7.884466e-03,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292441710000e+08,3.292442320000e+08,3.529508e+01,7.606629e-01,3.004918e+01,7.018614e-01,8.513702e-01,7.666378e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292442320000e+08,3.292442930000e+08,3.442623e+01,7.512419e-01,2.942623e+01,6.945482e-01,8.547619e-01,7.688705e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292442930000e+08,3.292443540000e+08,3.477049e+01,7.549888e-01,2.945902e+01,6.949350e-01,8.472419e-01,7.811520e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292443540000e+08,3.292444150000e+08,3.311475e+01,7.367936e-01,2.806557e+01,6.783003e-01,8.475248e-01,7.998345e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292444150000e+08,3.292444760000e+08,3.478688e+01,7.551667e-01,2.980328e+01,6.989838e-01,8.567389e-01,7.605288e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292444760000e+08,3.292445370000e+08,3.321312e+01,7.378870e-01,2.870492e+01,6.859828e-01,8.642645e-01,7.609398e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292445370000e+08,3.292445980000e+08,3.555738e+01,7.634840e-01,3.055738e+01,7.077715e-01,8.593822e-01,7.464204e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292445980000e+08,3.292446590000e+08,3.334426e+01,7.393425e-01,2.845902e+01,6.830382e-01,8.534907e-01,7.840731e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292446590000e+08,3.292447200000e+08,3.498361e+01,7.572989e-01,3.021312e+01,7.037734e-01,8.636364e-01,7.428780e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292447200000e+08,3.292447810000e+08,3.329508e+01,7.387970e-01,2.845902e+01,6.830382e-01,8.547513e-01,7.818456e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292447810000e+08,3.292448420000e+08,3.480328e+01,7.553446e-01,2.985246e+01,6.995603e-01,8.577484e-01,7.581122e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292448420000e+08,3.292449030000e+08,3.534426e+01,7.611926e-01,2.991803e+01,7.003282e-01,8.464749e-01,7.763764e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292449030000e+08,3.292449640000e+08,3.334426e+01,7.393425e-01,2.860656e+01,6.848065e-01,8.579155e-01,7.741412e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292449640000e+08,3.292450250000e+08,3.593443e+01,7.675213e-01,3.050820e+01,7.072018e-01,8.489963e-01,7.647621e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292450250000e+08,3.292450860000e+08,3.322951e+01,7.380691e-01,2.865574e+01,6.853949e-01,8.623582e-01,7.652304e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292450860000e+08,3.292451470000e+08,3.344262e+01,7.404321e-01,2.860656e+01,6.848065e-01,8.553922e-01,7.786880e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292451470000e+08,3.292452080000e+08,3.344262e+01,7.404321e-01,2.829508e+01,6.810681e-01,8.460785e-01,7.989874e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292452080000e+08,3.292452690000e+08,3.336066e+01,7.395241e-01,2.862295e+01,6.850027e-01,8.579853e-01,7.737923e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292452690000e+08,3.292453300000e+08,3.247541e+01,7.296463e-01,2.763935e+01,6.731300e-01,8.510853e-01,7.998584e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292453300000e+08,3.292453910000e+08,3.477049e+01,7.549888e-01,2.932787e+01,6.933864e-01,8.434700e-01,7.889750e-03,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292454480000e+08,3.292455090000e+08,3.401639e+01,7.467569e-01,2.957377e+01,6.962873e-01,8.693976e-01,7.397343e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292455090000e+08,3.292455700000e+08,3.411475e+01,7.478357e-01,2.949180e+01,6.953216e-01,8.644882e-01,7.502949e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292455700000e+08,3.292456310000e+08,3.462295e+01,7.533852e-01,2.985246e+01,6.995603e-01,8.622159e-01,7.499988e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292456310000e+08,3.292456920000e+08,3.375410e+01,7.438722e-01,2.909836e+01,6.906680e-01,8.620690e-01,7.599304e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292456920000e+08,3.292457530000e+08,3.350820e+01,7.411577e-01,2.888525e+01,6.881342e-01,8.620352e-01,7.627921e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292457530000e+08,3.292458140000e+08,3.365574e+01,7.427876e-01,2.842623e+01,6.826447e-01,8.446176e-01,7.995332e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292458140000e+08,3.292458750000e+08,3.218033e+01,7.263238e-01,2.781967e+01,6.753223e-01,8.644931e-01,7.725050e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292458750000e+08,3.292459360000e+08,3.406557e+01,7.472965e-01,2.922951e+01,6.922227e-01,8.580366e-01,7.656290e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292459360000e+08,3.292459970000e+08,3.468853e+01,7.540984e-01,2.970492e+01,6.978294e-01,8.563327e-01,7.625044e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292459970000e+08,3.292460580000e+08,3.337705e+01,7.397058e-01,2.867213e+01,6.855910e-01,8.590373e-01,7.712038e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292460580000e+08,3.292461190000e+08,3.400000e+01,7.465769e-01,2.898361e+01,6.893048e-01,8.524590e-01,7.787333e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292461190000e+08,3.292461800000e+08,3.378688e+01,7.442334e-01,2.936065e+01,6.937739e-01,8.689956e-01,7.432120e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292461800000e+08,3.292462410000e+08,3.440984e+01,7.510630e-01,2.932787e+01,6.933864e-01,8.523106e-01,7.744037e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292462410000e+08,3.292463020000e+08,3.531147e+01,7.608394e-01,3.050820e+01,7.072018e-01,8.639740e-01,7.386496e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292463020000e+08,3.292463630000e+08,3.360656e+01,7.422447e-01,2.886885e+01,6.879389e-01,8.590244e-01,7.685954e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292463630000e+08,3.292464240000e+08,3.445901e+01,7.515996e-01,2.931148e+01,6.931926e-01,8.506185e-01,7.774984e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292464240000e+08,3.292464850000e+08,3.408197e+01,7.474763e-01,2.919672e+01,6.918344e-01,8.566619e-01,7.685256e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292464850000e+08,3.292465460000e+08,3.285246e+01,7.338699e-01,2.847541e+01,6.832350e-01,8.667665e-01,7.591174e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292465460000e+08,3.292466070000e+08,3.280328e+01,7.333204e-01,2.845902e+01,6.830382e-01,8.675662e-01,7.577521e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292466070000e+08,3.292466680000e+08,3.339344e+01,7.398875e-01,2.819672e+01,6.798833e-01,8.443790e-01,8.031697e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292466680000e+08,3.292467290000e+08,3.203279e+01,7.246569e-01,2.729508e+01,6.689248e-01,8.520983e-01,8.030991e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292467410000e+08,3.292468020000e+08,3.534426e+01,7.611926e-01,3.059016e+01,7.081512e-01,8.654916e-01,7.348212e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292468020000e+08,3.292468630000e+08,3.570492e+01,7.650664e-01,3.057377e+01,7.079614e-01,8.562902e-01,7.516658e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292468630000e+08,3.292469240000e+08,3.437705e+01,7.507051e-01,2.924590e+01,6.924168e-01,8.507391e-01,7.781655e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292469240000e+08,3.292469850000e+08,3.340984e+01,7.400691e-01,2.904918e+01,6.900841e-01,8.694799e-01,7.462191e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292469850000e+08,3.292470460000e+08,3.391803e+01,7.456765e-01,2.888525e+01,6.881342e-01,8.516191e-01,7.815044e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292470460000e+08,3.292471070000e+08,3.345901e+01,7.406136e-01,2.914754e+01,6.912514e-01,8.711416e-01,7.416162e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292471070000e+08,3.292471680000e+08,3.413115e+01,7.480153e-01,2.922951e+01,6.922227e-01,8.563881e-01,7.685819e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292471680000e+08,3.292472290000e+08,3.388525e+01,7.453159e-01,2.906557e+01,6.902788e-01,8.577649e-01,7.682760e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292472290000e+08,3.292472900000e+08,3.401639e+01,7.467569e-01,2.895082e+01,6.889148e-01,8.510844e-01,7.815332e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292472900000e+08,3.292473510000e+08,3.275410e+01,7.327704e-01,2.806557e+01,6.783003e-01,8.568569e-01,7.835047e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292473510000e+08,3.292474120000e+08,3.391803e+01,7.456765e-01,2.942623e+01,6.945482e-01,8.675689e-01,7.451897e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292474120000e+08,3.292474730000e+08,3.452459e+01,7.523143e-01,2.937705e+01,6.939675e-01,8.509022e-01,7.761511e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292474730000e+08,3.292475340000e+08,3.401639e+01,7.467569e-01,2.947541e+01,6.951283e-01,8.665060e-01,7.466336e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292475340000e+08,3.292475950000e+08,3.234426e+01,7.281715e-01,2.785246e+01,6.757202e-01,8.611252e-01,7.785408e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292475950000e+08,3.292476560000e+08,3.459016e+01,7.530285e-01,2.931148e+01,6.931926e-01,8.473934e-01,7.828670e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292476560000e+08,3.292477170000e+08,3.403279e+01,7.469368e-01,2.931148e+01,6.931926e-01,8.612717e-01,7.586456e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292477170000e+08,3.292477780000e+08,3.367213e+01,7.429684e-01,2.849180e+01,6.834316e-01,8.461539e-01,7.961002e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292477780000e+08,3.292478390000e+08,3.370492e+01,7.433301e-01,2.921312e+01,6.920285e-01,8.667315e-01,7.495394e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292478390000e+08,3.292479000000e+08,3.322951e+01,7.380691e-01,2.804918e+01,6.781022e-01,8.441046e-01,8.057270e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292479000000e+08,3.292479610000e+08,3.380328e+01,7.444139e-01,2.908197e+01,6.904734e-01,8.603297e-01,7.633788e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292480270000e+08,3.292480880000e+08,3.490164e+01,7.564113e-01,2.968852e+01,6.976368e-01,8.506341e-01,7.725192e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292480880000e+08,3.292481490000e+08,3.359016e+01,7.420636e-01,2.914754e+01,6.912514e-01,8.677403e-01,7.484066e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292481490000e+08,3.292482100000e+08,3.490164e+01,7.564113e-01,2.963935e+01,6.970587e-01,8.492250e-01,7.755115e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292482100000e+08,3.292482710000e+08,3.460656e+01,7.532069e-01,2.937705e+01,6.939675e-01,8.488868e-01,7.795285e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292482710000e+08,3.292483320000e+08,3.463934e+01,7.535636e-01,2.932787e+01,6.933864e-01,8.466635e-01,7.838418e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292483320000e+08,3.292483930000e+08,3.324590e+01,7.382511e-01,2.832787e+01,6.814626e-01,8.520710e-01,7.883709e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292483930000e+08,3.292484540000e+08,3.491803e+01,7.565889e-01,2.962295e+01,6.968660e-01,8.483568e-01,7.771609e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292484540000e+08,3.292485150000e+08,3.539344e+01,7.617220e-01,3.055738e+01,7.077715e-01,8.633627e-01,7.391882e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292485150000e+08,3.292485760000e+08,3.444262e+01,7.514207e-01,2.950820e+01,6.955149e-01,8.567349e-01,7.643292e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292485760000e+08,3.292486370000e+08,3.400000e+01,7.465769e-01,2.909836e+01,6.906680e-01,8.558341e-01,7.712970e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292486370000e+08,3.292486980000e+08,3.232787e+01,7.279870e-01,2.804918e+01,6.781022e-01,8.676471e-01,7.631061e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292486980000e+08,3.292487590000e+08,3.447541e+01,7.517784e-01,2.934426e+01,6.935802e-01,8.511650e-01,7.761395e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292487590000e+08,3.292488200000e+08,3.362295e+01,7.424257e-01,2.890164e+01,6.883294e-01,8.595807e-01,7.671387e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292488200000e+08,3.292488810000e+08,3.304918e+01,7.360637e-01,2.875410e+01,6.865702e-01,8.700397e-01,7.489100e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292488810000e+08,3.292489420000e+08,3.527869e+01,7.604861e-01,3.057377e+01,7.079614e-01,8.666357e-01,7.328532e-03,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
