#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.174747640000e+08,3.174748250000e+08,2.331148e+01,6.181871e-01,1.719672e+01,5.309553e-01,7.376934e-01,1.166522e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174748250000e+08,3.174748860000e+08,2.221312e+01,6.034480e-01,1.662295e+01,5.220224e-01,7.483395e-01,1.178928e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174748860000e+08,3.174749470000e+08,2.221312e+01,6.034480e-01,1.622951e+01,5.158076e-01,7.306273e-01,1.205189e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174749470000e+08,3.174750080000e+08,2.327869e+01,6.177523e-01,1.688525e+01,5.261248e-01,7.253521e-01,1.184455e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174750080000e+08,3.174750690000e+08,2.332787e+01,6.184044e-01,1.739344e+01,5.339835e-01,7.456079e-01,1.154528e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174750690000e+08,3.174751300000e+08,2.313115e+01,6.157914e-01,1.757377e+01,5.367444e-01,7.597449e-01,1.137383e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174751300000e+08,3.174751910000e+08,2.321312e+01,6.168815e-01,1.732787e+01,5.329760e-01,7.464689e-01,1.156085e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174751910000e+08,3.174752520000e+08,2.136065e+01,5.917556e-01,1.545902e+01,5.034149e-01,7.237145e-01,1.238769e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174752520000e+08,3.174753130000e+08,2.188525e+01,5.989779e-01,1.639344e+01,5.184062e-01,7.490637e-01,1.186590e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174753130000e+08,3.174753740000e+08,2.267213e+01,6.096510e-01,1.665574e+01,5.225369e-01,7.346349e-01,1.187262e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174753740000e+08,3.174754350000e+08,2.304918e+01,6.146994e-01,1.675410e+01,5.240776e-01,7.268848e-01,1.188264e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174754350000e+08,3.174754960000e+08,2.267213e+01,6.096510e-01,1.716393e+01,5.304489e-01,7.570499e-01,1.153213e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174754960000e+08,3.174755570000e+08,2.244262e+01,6.065574e-01,1.640984e+01,5.186653e-01,7.311906e-01,1.198218e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174755570000e+08,3.174756180000e+08,2.339344e+01,6.192730e-01,1.739344e+01,5.339835e-01,7.435179e-01,1.156012e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174756180000e+08,3.174756790000e+08,2.185246e+01,5.985290e-01,1.644262e+01,5.191832e-01,7.524381e-01,1.182122e-02,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174757390000e+08,3.174758000000e+08,2.319672e+01,6.166637e-01,1.740984e+01,5.342351e-01,7.505301e-01,1.150310e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174758000000e+08,3.174758610000e+08,2.283607e+01,6.118510e-01,1.732787e+01,5.329760e-01,7.587940e-01,1.146253e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174758610000e+08,3.174759220000e+08,2.216393e+01,6.027796e-01,1.619672e+01,5.152863e-01,7.307692e-01,1.206324e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174759220000e+08,3.174759830000e+08,2.340984e+01,6.194900e-01,1.793443e+01,5.422241e-01,7.661064e-01,1.120185e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174759830000e+08,3.174760440000e+08,2.242623e+01,6.063358e-01,1.716393e+01,5.304489e-01,7.653509e-01,1.145768e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174760440000e+08,3.174761050000e+08,2.360656e+01,6.220874e-01,1.801639e+01,5.434618e-01,7.631944e-01,1.120295e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174761050000e+08,3.174761660000e+08,2.298361e+01,6.138244e-01,1.709836e+01,5.294346e-01,7.439373e-01,1.165648e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174761660000e+08,3.174762270000e+08,2.321312e+01,6.168815e-01,1.785246e+01,5.409836e-01,7.690678e-01,1.119935e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174762270000e+08,3.174762880000e+08,2.283607e+01,6.118510e-01,1.659016e+01,5.215073e-01,7.264896e-01,1.194335e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174762880000e+08,3.174763490000e+08,2.309836e+01,6.153549e-01,1.768852e+01,5.384941e-01,7.657914e-01,1.128239e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174763490000e+08,3.174764100000e+08,2.252459e+01,6.076640e-01,1.685246e+01,5.256137e-01,7.481805e-01,1.170994e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174764100000e+08,3.174764710000e+08,2.211475e+01,6.021104e-01,1.659016e+01,5.215073e-01,7.501853e-01,1.178657e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174764710000e+08,3.174765320000e+08,2.319672e+01,6.166637e-01,1.781967e+01,5.404866e-01,7.681979e-01,1.121804e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174765320000e+08,3.174765930000e+08,2.272131e+01,6.103118e-01,1.695082e+01,5.271454e-01,7.460318e-01,1.169194e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174765930000e+08,3.174766540000e+08,2.390164e+01,6.259634e-01,1.798361e+01,5.429671e-01,7.524006e-01,1.130370e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174766540000e+08,3.174767150000e+08,2.272131e+01,6.103118e-01,1.729508e+01,5.324715e-01,7.611833e-01,1.145237e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174767150000e+08,3.174767760000e+08,2.247541e+01,6.070002e-01,1.688525e+01,5.261248e-01,7.512764e-01,1.167454e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174767760000e+08,3.174768370000e+08,2.352459e+01,6.210064e-01,1.760656e+01,5.372449e-01,7.484320e-01,1.145455e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174768370000e+08,3.174768980000e+08,2.186885e+01,5.987535e-01,1.621312e+01,5.155470e-01,7.413793e-01,1.198875e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174768980000e+08,3.174769590000e+08,2.181967e+01,5.980799e-01,1.618033e+01,5.150255e-01,7.415477e-01,1.199971e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174769590000e+08,3.174770200000e+08,2.247541e+01,6.070002e-01,1.706557e+01,5.289267e-01,7.592998e-01,1.154586e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174770200000e+08,3.174770810000e+08,2.208197e+01,6.016639e-01,1.667213e+01,5.227941e-01,7.550111e-01,1.171834e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174770810000e+08,3.174771420000e+08,2.340984e+01,6.194900e-01,1.704918e+01,5.286726e-01,7.282913e-01,1.177173e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174771420000e+08,3.174772030000e+08,2.222951e+01,6.036706e-01,1.618033e+01,5.150255e-01,7.278761e-01,1.208599e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174772030000e+08,3.174772640000e+08,2.314754e+01,6.160097e-01,1.724590e+01,5.317140e-01,7.450425e-01,1.159864e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174772640000e+08,3.174773250000e+08,2.283607e+01,6.118510e-01,1.688525e+01,5.261248e-01,7.394114e-01,1.176103e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174773250000e+08,3.174773860000e+08,2.247541e+01,6.070002e-01,1.675410e+01,5.240776e-01,7.454413e-01,1.176473e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174773860000e+08,3.174774470000e+08,2.342623e+01,6.197068e-01,1.791803e+01,5.419762e-01,7.648705e-01,1.121841e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174774470000e+08,3.174775080000e+08,2.342623e+01,6.197068e-01,1.755738e+01,5.364940e-01,7.494752e-01,1.146272e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174775580000e+08,3.174776190000e+08,2.172131e+01,5.967304e-01,1.604918e+01,5.129340e-01,7.388679e-01,1.206717e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174776190000e+08,3.174776800000e+08,2.334426e+01,6.186217e-01,1.750820e+01,5.357422e-01,7.500000e-01,1.147481e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174776800000e+08,3.174777410000e+08,2.281967e+01,6.116315e-01,1.740984e+01,5.342351e-01,7.629310e-01,1.139883e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174777410000e+08,3.174778020000e+08,2.265574e+01,6.094306e-01,1.672131e+01,5.235646e-01,7.380608e-01,1.182748e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174778020000e+08,3.174778630000e+08,2.240984e+01,6.061141e-01,1.659016e+01,5.215073e-01,7.403073e-01,1.185910e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174778630000e+08,3.174779240000e+08,2.340984e+01,6.194900e-01,1.752459e+01,5.359929e-01,7.485994e-01,1.148005e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174779240000e+08,3.174779850000e+08,2.265574e+01,6.094306e-01,1.690164e+01,5.263801e-01,7.460203e-01,1.170903e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174779850000e+08,3.174780460000e+08,2.213115e+01,6.023335e-01,1.652459e+01,5.204757e-01,7.466667e-01,1.183703e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174780460000e+08,3.174781070000e+08,2.190164e+01,5.992022e-01,1.632787e+01,5.173683e-01,7.455090e-01,1.191679e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174781070000e+08,3.174781680000e+08,2.196721e+01,6.000986e-01,1.624590e+01,5.160680e-01,7.395523e-01,1.198926e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174781680000e+08,3.174782290000e+08,2.303279e+01,6.144808e-01,1.713115e+01,5.299419e-01,7.437723e-01,1.164648e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174782290000e+08,3.174782900000e+08,2.342623e+01,6.197068e-01,1.675410e+01,5.240776e-01,7.151855e-01,1.193917e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174782900000e+08,3.174783510000e+08,2.222951e+01,6.036706e-01,1.631148e+01,5.171086e-01,7.337758e-01,1.200261e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174783510000e+08,3.174784120000e+08,2.354098e+01,6.212229e-01,1.713115e+01,5.299419e-01,7.277158e-01,1.174667e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174784120000e+08,3.174784730000e+08,2.229508e+01,6.045603e-01,1.681967e+01,5.251022e-01,7.544118e-01,1.167182e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174784730000e+08,3.174785340000e+08,2.332787e+01,6.184044e-01,1.700000e+01,5.279096e-01,7.287421e-01,1.178625e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174785340000e+08,3.174785950000e+08,2.431148e+01,6.313072e-01,1.795082e+01,5.424719e-01,7.383682e-01,1.141330e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174785950000e+08,3.174786560000e+08,2.370492e+01,6.233821e-01,1.708197e+01,5.291808e-01,7.206086e-01,1.179973e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174786560000e+08,3.174787170000e+08,2.368852e+01,6.231665e-01,1.739344e+01,5.339835e-01,7.342560e-01,1.162041e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174787170000e+08,3.174787780000e+08,2.252459e+01,6.076640e-01,1.711475e+01,5.296884e-01,7.598253e-01,1.152463e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174787780000e+08,3.174788390000e+08,2.293443e+01,6.131673e-01,1.726229e+01,5.319666e-01,7.526805e-01,1.153521e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174788390000e+08,3.174789000000e+08,2.193443e+01,5.996505e-01,1.665574e+01,5.225369e-01,7.593423e-01,1.168667e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174789000000e+08,3.174789610000e+08,2.273771e+01,6.105320e-01,1.677049e+01,5.243340e-01,7.375631e-01,1.181337e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174789610000e+08,3.174790220000e+08,2.375410e+01,6.240284e-01,1.737705e+01,5.337318e-01,7.315390e-01,1.164193e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174790220000e+08,3.174790830000e+08,2.427869e+01,6.308814e-01,1.788525e+01,5.414801e-01,7.366644e-01,1.144490e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174790830000e+08,3.174791440000e+08,2.360656e+01,6.220874e-01,1.722951e+01,5.314611e-01,7.298611e-01,1.170125e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174791440000e+08,3.174792050000e+08,2.345902e+01,6.201403e-01,1.731148e+01,5.327238e-01,7.379455e-01,1.162487e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174792050000e+08,3.174792660000e+08,2.275410e+01,6.107520e-01,1.701639e+01,5.281640e-01,7.478386e-01,1.165597e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174792660000e+08,3.174793270000e+08,2.286885e+01,6.122901e-01,1.704918e+01,5.286726e-01,7.455197e-01,1.166191e-02,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174793690000e+08,3.174794300000e+08,2.213115e+01,6.023335e-01,1.685246e+01,5.256137e-01,7.614815e-01,1.159909e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174794300000e+08,3.174794910000e+08,2.354098e+01,6.212229e-01,1.767213e+01,5.382444e-01,7.506964e-01,1.141614e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174794910000e+08,3.174795520000e+08,2.268852e+01,6.098713e-01,1.690164e+01,5.263801e-01,7.449422e-01,1.171690e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174795520000e+08,3.174796130000e+08,2.278688e+01,6.111919e-01,1.688525e+01,5.261248e-01,7.410072e-01,1.175027e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174796130000e+08,3.174796740000e+08,2.211475e+01,6.021104e-01,1.647541e+01,5.197006e-01,7.449963e-01,1.186709e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174796740000e+08,3.174797350000e+08,2.385246e+01,6.253191e-01,1.768852e+01,5.384941e-01,7.415808e-01,1.147652e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174797350000e+08,3.174797960000e+08,2.313115e+01,6.157914e-01,1.657377e+01,5.212496e-01,7.165131e-01,1.199817e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174797960000e+08,3.174798570000e+08,2.226229e+01,6.041156e-01,1.665574e+01,5.225369e-01,7.481591e-01,1.177905e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174798570000e+08,3.174799180000e+08,2.439344e+01,6.323705e-01,1.804918e+01,5.439560e-01,7.399194e-01,1.137221e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174799180000e+08,3.174799790000e+08,2.322951e+01,6.170993e-01,1.734426e+01,5.332281e-01,7.466478e-01,1.155408e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174799790000e+08,3.174800400000e+08,2.309836e+01,6.153549e-01,1.745902e+01,5.349892e-01,7.558552e-01,1.144426e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174800400000e+08,3.174801010000e+08,2.259016e+01,6.085479e-01,1.678688e+01,5.245901e-01,7.431059e-01,1.177004e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174801010000e+08,3.174801620000e+08,2.339344e+01,6.192730e-01,1.688525e+01,5.261248e-01,7.217939e-01,1.186255e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174801620000e+08,3.174802230000e+08,2.273771e+01,6.105320e-01,1.667213e+01,5.227941e-01,7.332372e-01,1.187536e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174802230000e+08,3.174802840000e+08,2.314754e+01,6.160097e-01,1.714754e+01,5.301955e-01,7.407932e-01,1.166150e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174802840000e+08,3.174803450000e+08,2.368852e+01,6.231665e-01,1.744262e+01,5.347379e-01,7.363322e-01,1.159128e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174803450000e+08,3.174804060000e+08,2.372131e+01,6.235976e-01,1.803279e+01,5.437090e-01,7.601935e-01,1.122427e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174804060000e+08,3.174804670000e+08,2.380328e+01,6.246741e-01,1.781967e+01,5.404866e-01,7.486226e-01,1.138443e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174804670000e+08,3.174805280000e+08,2.237705e+01,6.056706e-01,1.621312e+01,5.155470e-01,7.245421e-01,1.209186e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174805280000e+08,3.174805890000e+08,2.344262e+01,6.199237e-01,1.713115e+01,5.299419e-01,7.307692e-01,1.172963e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174805890000e+08,3.174806500000e+08,2.447541e+01,6.334321e-01,1.831148e+01,5.478943e-01,7.481581e-01,1.123391e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174806500000e+08,3.174807110000e+08,2.373771e+01,6.238131e-01,1.795082e+01,5.424719e-01,7.562155e-01,1.128344e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174807110000e+08,3.174807720000e+08,2.308197e+01,6.151365e-01,1.690164e+01,5.263801e-01,7.322443e-01,1.180038e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174807720000e+08,3.174808330000e+08,2.370492e+01,6.233821e-01,1.700000e+01,5.279096e-01,7.171507e-01,1.184401e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174808330000e+08,3.174808940000e+08,2.278688e+01,6.111919e-01,1.677049e+01,5.243340e-01,7.359712e-01,1.182357e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174808940000e+08,3.174809550000e+08,2.157377e+01,5.947002e-01,1.642623e+01,5.189243e-01,7.613982e-01,1.174938e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174809550000e+08,3.174810160000e+08,2.360656e+01,6.220874e-01,1.760656e+01,5.372449e-01,7.458333e-01,1.147358e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174810160000e+08,3.174810770000e+08,2.242623e+01,6.063358e-01,1.622951e+01,5.158076e-01,7.236842e-01,1.209022e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174810770000e+08,3.174811380000e+08,2.180328e+01,5.978552e-01,1.603279e+01,5.126720e-01,7.353383e-01,1.209660e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174811700000e+08,3.174812310000e+08,2.244262e+01,6.065574e-01,1.681967e+01,5.251022e-01,7.494522e-01,1.171158e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174812310000e+08,3.174812920000e+08,2.311475e+01,6.155732e-01,1.726229e+01,5.319666e-01,7.468085e-01,1.158029e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174812920000e+08,3.174813530000e+08,2.262295e+01,6.089894e-01,1.634426e+01,5.176280e-01,7.224638e-01,1.205392e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174813530000e+08,3.174814140000e+08,2.257377e+01,6.083271e-01,1.652459e+01,5.204757e-01,7.320262e-01,1.193555e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174814140000e+08,3.174814750000e+08,2.360656e+01,6.220874e-01,1.762295e+01,5.374950e-01,7.465278e-01,1.146323e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174814750000e+08,3.174815360000e+08,2.275410e+01,6.107520e-01,1.711475e+01,5.296884e-01,7.521614e-01,1.158898e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174815360000e+08,3.174815970000e+08,2.350820e+01,6.207900e-01,1.773771e+01,5.392421e-01,7.545328e-01,1.136479e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174815970000e+08,3.174816580000e+08,2.327869e+01,6.177523e-01,1.757377e+01,5.367444e-01,7.549296e-01,1.141444e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174816580000e+08,3.174817190000e+08,2.391803e+01,6.261780e-01,1.785246e+01,5.409836e-01,7.464017e-01,1.139021e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174817190000e+08,3.174817800000e+08,2.324590e+01,6.173171e-01,1.718033e+01,5.307021e-01,7.390691e-01,1.166184e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174817800000e+08,3.174818410000e+08,2.383607e+01,6.251041e-01,1.719672e+01,5.309553e-01,7.214580e-01,1.175625e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174818410000e+08,3.174819020000e+08,2.372131e+01,6.235976e-01,1.760656e+01,5.372449e-01,7.422253e-01,1.149883e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174819020000e+08,3.174819630000e+08,2.367213e+01,6.229508e-01,1.744262e+01,5.347379e-01,7.368421e-01,1.158809e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174819630000e+08,3.174820240000e+08,2.314754e+01,6.160097e-01,1.716393e+01,5.304489e-01,7.415014e-01,1.165112e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174820240000e+08,3.174820850000e+08,2.401639e+01,6.274642e-01,1.772131e+01,5.389928e-01,7.378840e-01,1.149005e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174820850000e+08,3.174821460000e+08,2.447541e+01,6.334321e-01,1.844262e+01,5.498528e-01,7.535164e-01,1.115348e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174821460000e+08,3.174822070000e+08,2.331148e+01,6.181871e-01,1.773771e+01,5.392421e-01,7.609001e-01,1.131107e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174822070000e+08,3.174822680000e+08,2.229508e+01,6.045603e-01,1.695082e+01,5.271454e-01,7.602941e-01,1.157606e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174822680000e+08,3.174823290000e+08,2.277049e+01,6.109720e-01,1.709836e+01,5.294346e-01,7.508999e-01,1.160451e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174823290000e+08,3.174823900000e+08,2.300000e+01,6.140433e-01,1.719672e+01,5.309553e-01,7.476835e-01,1.159586e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174823900000e+08,3.174824510000e+08,2.334426e+01,6.186217e-01,1.734426e+01,5.332281e-01,7.429775e-01,1.158026e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174824510000e+08,3.174825120000e+08,2.324590e+01,6.173171e-01,1.755738e+01,5.364940e-01,7.552891e-01,1.141682e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174825120000e+08,3.174825730000e+08,2.375410e+01,6.240284e-01,1.759016e+01,5.369948e-01,7.405107e-01,1.151572e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174825730000e+08,3.174826340000e+08,2.240984e+01,6.061141e-01,1.632787e+01,5.173683e-01,7.286028e-01,1.202718e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174826340000e+08,3.174826950000e+08,2.222951e+01,6.036706e-01,1.639344e+01,5.184062e-01,7.374631e-01,1.194911e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174826950000e+08,3.174827560000e+08,2.162295e+01,5.953777e-01,1.611475e+01,5.139808e-01,7.452615e-01,1.199718e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174827560000e+08,3.174828170000e+08,2.218033e+01,6.030024e-01,1.659016e+01,5.215073e-01,7.479675e-01,1.180377e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174828170000e+08,3.174828780000e+08,2.367213e+01,6.229508e-01,1.713115e+01,5.299419e-01,7.236842e-01,1.176776e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174828780000e+08,3.174829390000e+08,2.313115e+01,6.157914e-01,1.724590e+01,5.317140e-01,7.455705e-01,1.159483e-02,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174829670000e+08,3.174830280000e+08,2.204918e+01,6.012170e-01,1.668852e+01,5.230510e-01,7.568773e-01,1.169673e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174830280000e+08,3.174830890000e+08,2.354098e+01,6.212229e-01,1.754098e+01,5.362435e-01,7.451254e-01,1.150008e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174830890000e+08,3.174831500000e+08,2.224590e+01,6.038932e-01,1.600000e+01,5.121475e-01,7.192336e-01,1.219881e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174831500000e+08,3.174832110000e+08,2.318033e+01,6.164458e-01,1.783607e+01,5.407351e-01,7.694484e-01,1.120080e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174832110000e+08,3.174832720000e+08,2.327869e+01,6.177523e-01,1.783607e+01,5.407351e-01,7.661972e-01,1.123184e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174832720000e+08,3.174833330000e+08,2.296721e+01,6.136055e-01,1.708197e+01,5.291808e-01,7.437544e-01,1.166337e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174833330000e+08,3.174833940000e+08,2.219672e+01,6.032252e-01,1.677049e+01,5.243340e-01,7.555391e-01,1.167949e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174833940000e+08,3.174834550000e+08,2.201639e+01,6.007699e-01,1.657377e+01,5.212496e-01,7.527922e-01,1.177147e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174834550000e+08,3.174835160000e+08,2.224590e+01,6.038932e-01,1.704918e+01,5.286726e-01,7.663965e-01,1.148620e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174835160000e+08,3.174835770000e+08,2.349180e+01,6.205736e-01,1.767213e+01,5.382444e-01,7.522680e-01,1.140392e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174835770000e+08,3.174836380000e+08,2.332787e+01,6.184044e-01,1.785246e+01,5.409836e-01,7.652846e-01,1.123517e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174836380000e+08,3.174836990000e+08,2.242623e+01,6.063358e-01,1.644262e+01,5.191832e-01,7.331871e-01,1.195825e-02,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
