#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.230153580201e+08,3.230161729962e+08,8.149760951400e+02,48346,48330,45002,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.730392e+00,36373800025,0,0,0
26,3.230161780504e+08,3.230169939905e+08,8.159401655793e+02,48337,48321,45017,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.893512e+00,36373800026,0,0,0
27,3.230169990243e+08,3.230178099313e+08,8.109070375562e+02,48354,48330,44820,24,24,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.826355e+00,36373800027,0,0,0
28,3.230178160115e+08,3.230186269313e+08,8.109198045135e+02,48363,48348,45060,15,15,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.383006e+00,36373800028,0,0,0
29,3.230186320133e+08,3.230194429811e+08,8.109677653313e+02,48333,48316,44976,17,17,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.879312e+00,36373800029,0,0,0
30,3.230194480334e+08,3.230202599847e+08,8.119512898326e+02,48344,48323,44844,21,21,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.820418e+00,36373800030,0,0,0
31,3.230202650219e+08,3.230210839802e+08,8.189582504630e+02,48350,48334,45035,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.104880e+00,36373800031,0,0,0
32,3.230210890328e+08,3.230218949980e+08,8.059651955366e+02,48332,48316,44955,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.790586e+00,36373800032,0,0,0
33,3.230219000121e+08,3.230227089575e+08,8.089453974962e+02,48369,48361,45047,8,8,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288891e+00,36373800033,0,0,0
34,3.230227140386e+08,3.230235199898e+08,8.059512901902e+02,48361,48341,45075,20,20,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.351924e+00,36373800034,0,0,0
35,3.230235260108e+08,3.230243339983e+08,8.079875399470e+02,48352,48324,44953,28,28,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.661310e+00,36373800035,0,0,0
36,3.230243390200e+08,3.230251519981e+08,8.129781653285e+02,48325,48303,44910,22,22,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.664619e+00,36373800036,0,0,0
37,3.230251580130e+08,3.230259659903e+08,8.079772809148e+02,48368,48341,44869,27,27,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.046969e+00,36373800037,0,0,0
38,3.230259710317e+08,3.230267859893e+08,8.149576751590e+02,48337,48317,44964,20,20,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.476714e+00,36373800038,0,0,0
39,3.230267910158e+08,3.230276019907e+08,8.109748055935e+02,48377,48359,45081,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.729064e+00,36373800039,0,0,0
40,3.230276070172e+08,3.230284219932e+08,8.149759882092e+02,48361,48343,45011,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.664216e+00,36373800040,0,0,0
41,3.230284270097e+08,3.230292399904e+08,8.129806790948e+02,48324,48308,44961,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.004914e+00,36373800041,0,0,0
42,3.230292450210e+08,3.230300569527e+08,8.119316999316e+02,48334,48315,45040,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.627306e+00,36373800042,0,0,0
43,3.230300620090e+08,3.230308749995e+08,8.129904631972e+02,48315,48299,45042,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.772727e+00,36373800043,0,0,0
44,3.230308810139e+08,3.230316899759e+08,8.089619762897e+02,48336,48325,45002,11,11,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.279015e+00,36373800044,0,0,0
45,3.230316950105e+08,3.230325059972e+08,8.109867138863e+02,48366,48351,45048,15,15,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.043104e+00,36373800045,0,0,0
46,3.230325110158e+08,3.230333269941e+08,8.159783049226e+02,48316,48306,45057,10,10,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.425944e+00,36373800046,0,0,0
47,3.230333320311e+08,3.230341449566e+08,8.129254795313e+02,48332,48313,44943,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.156019e+00,36373800047,0,0,0
48,3.230341500627e+08,3.230349669931e+08,8.169304540157e+02,48333,48314,45006,19,19,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.183371e+00,36373800048,0,0,0
49,3.230349720199e+08,3.230357899907e+08,8.179708670378e+02,48364,48347,44912,17,17,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576312e+00,36373800049,0,0,0
50,3.230357950172e+08,3.230366089967e+08,8.139795484543e+02,48344,48324,44837,20,20,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.559507e+00,36373800050,0,0,0
51,3.230366140128e+08,3.230374279772e+08,8.139643564820e+02,48363,48340,44854,23,23,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.790183e+00,36373800051,0,0,0
52,3.230374330150e+08,3.230382479700e+08,8.149550077915e+02,48356,48340,44965,16,16,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.946078e+00,36373800052,0,0,0
53,3.230382530108e+08,3.230390729954e+08,8.199845448136e+02,48317,48299,44855,18,18,0,1,e,S,2017,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.037758e+00,36373800053,0,0,0
