#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.848884640201e+08,2.848896069637e+08,1.142943610847e+03,47705,47569,43864,136,136,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700028,0,0,0
29,2.848896110570e+08,2.848907369496e+08,1.125892565548e+03,47745,47593,43904,152,152,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700029,0,0,0
30,2.848907410194e+08,2.848918809698e+08,1.139950413883e+03,47709,47578,43918,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700030,0,0,0
31,2.848918850141e+08,2.848930279954e+08,1.142981260955e+03,47714,47590,44077,124,124,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700031,0,0,0
32,2.848930320116e+08,2.848941729852e+08,1.140973575354e+03,47688,47555,43761,133,133,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700032,0,0,0
33,2.848941770326e+08,2.848953099861e+08,1.132953515530e+03,47708,47558,43827,150,150,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700033,0,0,0
34,2.848953140531e+08,2.848964559737e+08,1.141920648038e+03,47716,47544,43956,172,172,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700034,0,0,0
35,2.848964600440e+08,2.848976089988e+08,1.148954749465e+03,47702,47565,43977,137,137,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700035,0,0,0
36,2.848976130518e+08,2.848986319904e+08,1.018938634276e+03,41299,41138,37744,161,161,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700036,0,0,0
43,2.849091460365e+08,2.849102249846e+08,1.078948100090e+03,47807,47676,43799,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700043,0,0,0
46,2.849259980392e+08,2.849270869851e+08,1.088945937335e+03,47813,47725,43699,88,88,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700046,0,0,0
47,2.849270910241e+08,2.849281759916e+08,1.084967511773e+03,47797,47695,43719,102,102,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700047,0,0,0
48,2.849281810528e+08,2.849292609993e+08,1.079946487427e+03,47811,47720,43782,91,91,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700048,0,0,0
49,2.849292650190e+08,2.849303469915e+08,1.081972413898e+03,47820,47728,43648,92,92,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700049,0,0,0
50,2.849303511844e+08,2.849314389753e+08,1.087790913939e+03,47810,47708,43652,102,102,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700050,0,0,0
51,2.849314430316e+08,2.849325359885e+08,1.092956883550e+03,47783,47639,43244,144,144,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700051,0,0,0
52,2.849325400236e+08,2.849336329936e+08,1.092970014989e+03,47811,47713,43436,98,98,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700052,0,0,0
53,2.849336370527e+08,2.849347209978e+08,1.083945052922e+03,47831,47724,43682,107,107,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700053,0,0,0
54,2.849347250320e+08,2.849358029770e+08,1.077945024967e+03,47842,47744,43552,98,98,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700054,0,0,0
55,2.849358070329e+08,2.849368819919e+08,1.074958986819e+03,47810,47701,43353,109,109,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700055,0,0,0
56,2.849368860138e+08,2.849379679739e+08,1.081960123360e+03,47811,47710,43193,101,101,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700056,0,0,0
57,2.849379720212e+08,2.849390469609e+08,1.074939667284e+03,47812,47711,43462,101,101,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700057,0,0,0
58,2.849390520196e+08,2.849401259279e+08,1.073908271849e+03,47820,47723,43276,97,97,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700058,0,0,0
59,2.849401300441e+08,2.849412069947e+08,1.076950599074e+03,47831,47714,43638,117,117,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700059,0,0,0
60,2.849412110426e+08,2.849422779842e+08,1.066941553652e+03,47856,47757,43504,99,99,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700060,0,0,0
61,2.849422820567e+08,2.849433549883e+08,1.072931525767e+03,47825,47720,43294,105,105,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700061,0,0,0
62,2.849433590140e+08,2.849435519909e+08,1.929768506289e+02,8668,8651,7800,17,17,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700062,0,0,0
