#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848114810000e+08,2.848115420000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,9.261993e-01,5.293912e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600036
2.848115420000e+08,2.848116030000e+08,3.993443e+01,8.091123e-01,3.678688e+01,7.765718e-01,9.211823e-01,5.459415e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600036
2.848116030000e+08,2.848116640000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600036
2.848116760000e+08,2.848117370000e+08,3.908197e+01,8.004299e-01,3.588525e+01,7.669959e-01,9.182047e-01,5.612815e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848117370000e+08,2.848117980000e+08,4.013115e+01,8.111027e-01,3.659016e+01,7.744926e-01,9.117647e-01,5.732669e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848117980000e+08,2.848118590000e+08,4.019672e+01,8.117651e-01,3.698361e+01,7.786454e-01,9.200652e-01,5.476675e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848118590000e+08,2.848119200000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848119200000e+08,2.848119810000e+08,4.127869e+01,8.226177e-01,3.793443e+01,7.885910e-01,9.189833e-01,5.437674e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848119810000e+08,2.848120420000e+08,4.036066e+01,8.134188e-01,3.714754e+01,7.803692e-01,9.203900e-01,5.455391e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848120420000e+08,2.848121030000e+08,4.273771e+01,8.370293e-01,3.955738e+01,8.052835e-01,9.255850e-01,5.140057e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848121030000e+08,2.848121640000e+08,4.195082e+01,8.292879e-01,3.870492e+01,7.965594e-01,9.226260e-01,5.281718e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848121640000e+08,2.848122250000e+08,4.090164e+01,8.188520e-01,3.772131e+01,7.863728e-01,9.222445e-01,5.361093e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848122250000e+08,2.848122860000e+08,4.165574e+01,8.263661e-01,3.863934e+01,7.958843e-01,9.275876e-01,5.141404e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848122860000e+08,2.848123470000e+08,4.122951e+01,8.221275e-01,3.808197e+01,7.901231e-01,9.236581e-01,5.295027e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848123470000e+08,2.848124080000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848124080000e+08,2.848124690000e+08,3.985246e+01,8.082815e-01,3.678688e+01,7.765718e-01,9.230769e-01,5.404491e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848124690000e+08,2.848125300000e+08,4.054099e+01,8.152339e-01,3.752459e+01,7.843196e-01,9.255964e-01,5.277105e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848125300000e+08,2.848125910000e+08,3.931147e+01,8.027767e-01,3.639344e+01,7.724078e-01,9.257715e-01,5.353191e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848125910000e+08,2.848126520000e+08,4.013115e+01,8.111027e-01,3.691803e+01,7.779548e-01,9.199346e-01,5.485233e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848126520000e+08,2.848127130000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848127130000e+08,2.848127740000e+08,4.014754e+01,8.112684e-01,3.704918e+01,7.793353e-01,9.228256e-01,5.392646e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848127740000e+08,2.848128350000e+08,4.057377e+01,8.155634e-01,3.762295e+01,7.853469e-01,9.272727e-01,5.219931e-03,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848128500000e+08,2.848129110000e+08,4.172131e+01,8.270163e-01,3.857377e+01,7.952088e-01,9.245580e-01,5.235158e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848129110000e+08,2.848129720000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848129720000e+08,2.848130330000e+08,4.096721e+01,8.195081e-01,3.796721e+01,7.889317e-01,9.267707e-01,5.211293e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848130330000e+08,2.848130940000e+08,3.932787e+01,8.029441e-01,3.639344e+01,7.724078e-01,9.253856e-01,5.364850e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848130940000e+08,2.848131550000e+08,3.932787e+01,8.029441e-01,3.659016e+01,7.744926e-01,9.303877e-01,5.195890e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848131550000e+08,2.848132160000e+08,4.116393e+01,8.214734e-01,3.777049e+01,7.868853e-01,9.175627e-01,5.488534e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848132160000e+08,2.848132770000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848132770000e+08,2.848133380000e+08,4.022951e+01,8.120961e-01,3.691803e+01,7.779548e-01,9.176854e-01,5.548149e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848133380000e+08,2.848133990000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848133990000e+08,2.848134600000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848134600000e+08,2.848135210000e+08,4.095082e+01,8.193442e-01,3.790164e+01,7.882501e-01,9.255404e-01,5.252447e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848135210000e+08,2.848135820000e+08,4.019672e+01,8.117651e-01,3.683607e+01,7.770907e-01,9.163948e-01,5.589820e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848135820000e+08,2.848136430000e+08,3.960656e+01,8.057840e-01,3.678688e+01,7.765718e-01,9.288080e-01,5.231548e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848136430000e+08,2.848137040000e+08,3.927869e+01,8.024418e-01,3.649180e+01,7.734509e-01,9.290484e-01,5.245137e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848137040000e+08,2.848137650000e+08,4.096721e+01,8.195081e-01,3.781967e+01,7.873973e-01,9.231693e-01,5.327520e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848137650000e+08,2.848138260000e+08,3.968853e+01,8.066174e-01,3.696721e+01,7.784728e-01,9.314333e-01,5.136119e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848138260000e+08,2.848138870000e+08,4.106557e+01,8.204914e-01,3.785246e+01,7.877386e-01,9.217565e-01,5.365724e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848138870000e+08,2.848139480000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848139480000e+08,2.848140090000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848140230000e+08,2.848140840000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848140840000e+08,2.848141450000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848141450000e+08,2.848142060000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848142060000e+08,2.848142670000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848142670000e+08,2.848143280000e+08,4.201639e+01,8.299357e-01,3.849180e+01,7.943634e-01,9.161139e-01,5.475773e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848143280000e+08,2.848143890000e+08,4.237705e+01,8.334901e-01,3.921312e+01,8.017718e-01,9.253385e-01,5.169736e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848143890000e+08,2.848144500000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848144500000e+08,2.848145110000e+08,4.196721e+01,8.294499e-01,3.893443e+01,7.989175e-01,9.277344e-01,5.117498e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848145110000e+08,2.848145720000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848145720000e+08,2.848146330000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848146330000e+08,2.848146940000e+08,4.080328e+01,8.178669e-01,3.777049e+01,7.868853e-01,9.256729e-01,5.257627e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848146940000e+08,2.848147550000e+08,4.239344e+01,8.336513e-01,3.895082e+01,7.990858e-01,9.187935e-01,5.371432e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848147550000e+08,2.848148160000e+08,4.096721e+01,8.195081e-01,3.770492e+01,7.862019e-01,9.203681e-01,5.415532e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848148160000e+08,2.848148770000e+08,4.049180e+01,8.147392e-01,3.737705e+01,7.827761e-01,9.230769e-01,5.361654e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848148770000e+08,2.848149380000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848149380000e+08,2.848149990000e+08,4.280328e+01,8.376712e-01,3.968853e+01,8.066174e-01,9.272310e-01,5.083512e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848149990000e+08,2.848150600000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848150600000e+08,2.848151210000e+08,4.024590e+01,8.122616e-01,3.708197e+01,7.796801e-01,9.213849e-01,5.431849e-03,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848151780000e+08,2.848152390000e+08,4.152459e+01,8.250642e-01,3.829508e+01,7.923309e-01,9.222266e-01,5.321288e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848152390000e+08,2.848153000000e+08,4.196721e+01,8.294499e-01,3.849180e+01,7.943634e-01,9.171875e-01,5.446995e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848153000000e+08,2.848153610000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848153610000e+08,2.848154220000e+08,4.134426e+01,8.232707e-01,3.814754e+01,7.908031e-01,9.226804e-01,5.318606e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848154220000e+08,2.848154830000e+08,4.273771e+01,8.370293e-01,3.903279e+01,7.999260e-01,9.133103e-01,5.510899e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848154830000e+08,2.848155440000e+08,4.062295e+01,8.160576e-01,3.740984e+01,7.831194e-01,9.209040e-01,5.421679e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848155440000e+08,2.848156050000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848156050000e+08,2.848156660000e+08,4.208197e+01,8.305831e-01,3.862295e+01,7.957155e-01,9.178029e-01,5.421133e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848156660000e+08,2.848157270000e+08,4.036066e+01,8.134188e-01,3.718033e+01,7.807135e-01,9.212023e-01,5.429880e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848157270000e+08,2.848157880000e+08,4.331147e+01,8.426294e-01,4.001639e+01,8.099423e-01,9.239213e-01,5.158016e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848157880000e+08,2.848158490000e+08,4.396721e+01,8.489841e-01,4.054099e+01,8.152339e-01,9.220731e-01,5.176033e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848158490000e+08,2.848159100000e+08,4.129508e+01,8.227810e-01,3.816393e+01,7.909729e-01,9.241763e-01,5.274313e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848159100000e+08,2.848159710000e+08,4.180328e+01,8.278283e-01,3.862295e+01,7.957155e-01,9.239216e-01,5.250229e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848159710000e+08,2.848160320000e+08,4.121312e+01,8.219640e-01,3.768853e+01,7.860309e-01,9.144789e-01,5.577516e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848160320000e+08,2.848160930000e+08,4.229508e+01,8.326836e-01,3.877049e+01,7.972339e-01,9.166667e-01,5.441331e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848160930000e+08,2.848161540000e+08,4.336066e+01,8.431076e-01,3.998361e+01,8.096104e-01,9.221172e-01,5.210760e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848161540000e+08,2.848162150000e+08,4.122951e+01,8.221275e-01,3.801639e+01,7.894426e-01,9.220676e-01,5.345292e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848162150000e+08,2.848162760000e+08,4.134426e+01,8.232707e-01,3.806557e+01,7.899530e-01,9.206979e-01,5.380572e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848163200000e+08,2.848163810000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848163810000e+08,2.848164420000e+08,4.150820e+01,8.249013e-01,3.863934e+01,7.958843e-01,9.308847e-01,5.040845e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848164420000e+08,2.848165030000e+08,4.454099e+01,8.545058e-01,4.167213e+01,8.265287e-01,9.355907e-01,4.709473e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848165030000e+08,2.848165640000e+08,4.037705e+01,8.135839e-01,3.740984e+01,7.831194e-01,9.265124e-01,5.257757e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848165640000e+08,2.848166250000e+08,4.226229e+01,8.323608e-01,3.895082e+01,7.990858e-01,9.216447e-01,5.292667e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848166250000e+08,2.848166860000e+08,4.195082e+01,8.292879e-01,3.890164e+01,7.985811e-01,9.273154e-01,5.132157e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848166860000e+08,2.848167470000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848167470000e+08,2.848168080000e+08,4.191803e+01,8.289638e-01,3.880328e+01,7.975709e-01,9.256942e-01,5.186565e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848168080000e+08,2.848168690000e+08,4.145901e+01,8.244125e-01,3.854099e+01,7.948707e-01,9.296165e-01,5.086430e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848168690000e+08,2.848169300000e+08,4.145901e+01,8.244125e-01,3.832787e+01,7.926700e-01,9.244761e-01,5.254310e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848169300000e+08,2.848169910000e+08,4.026229e+01,8.124270e-01,3.750820e+01,7.841482e-01,9.315961e-01,5.093778e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848169910000e+08,2.848170520000e+08,4.032787e+01,8.130884e-01,3.727869e+01,7.817456e-01,9.243903e-01,5.330267e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848170520000e+08,2.848171130000e+08,4.134426e+01,8.232707e-01,3.867213e+01,7.962219e-01,9.353688e-01,4.895985e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848171130000e+08,2.848171740000e+08,4.186885e+01,8.284773e-01,3.906557e+01,8.002620e-01,9.330462e-01,4.945710e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848171740000e+08,2.848172350000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848172350000e+08,2.848172960000e+08,4.011475e+01,8.109370e-01,3.695082e+01,7.783002e-01,9.211279e-01,5.448848e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848172960000e+08,2.848173570000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848173570000e+08,2.848174180000e+08,4.008197e+01,8.106056e-01,3.690164e+01,7.777821e-01,9.206544e-01,5.466008e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848174780000e+08,2.848175390000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848175390000e+08,2.848176000000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848176000000e+08,2.848176610000e+08,3.985246e+01,8.082815e-01,3.677049e+01,7.763987e-01,9.226656e-01,5.417714e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848176610000e+08,2.848177220000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848177220000e+08,2.848177830000e+08,3.949180e+01,8.046159e-01,3.645901e+01,7.731034e-01,9.232047e-01,5.424979e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848177830000e+08,2.848178440000e+08,3.849180e+01,7.943634e-01,3.549180e+01,7.627797e-01,9.220613e-01,5.532321e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848178440000e+08,2.848179050000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848179050000e+08,2.848179660000e+08,3.919672e+01,8.016042e-01,3.585246e+01,7.666455e-01,9.146801e-01,5.713077e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848179660000e+08,2.848180270000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848180270000e+08,2.848180880000e+08,3.916393e+01,8.012688e-01,3.611475e+01,7.694447e-01,9.221432e-01,5.482006e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848180880000e+08,2.848181490000e+08,4.100000e+01,8.198360e-01,3.757377e+01,7.848334e-01,9.164335e-01,5.533627e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848181490000e+08,2.848182100000e+08,3.791803e+01,7.884206e-01,3.511475e+01,7.587171e-01,9.260700e-01,5.440569e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848182100000e+08,2.848182710000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848182710000e+08,2.848183320000e+08,4.191803e+01,8.289638e-01,3.890164e+01,7.985811e-01,9.280407e-01,5.110479e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848183320000e+08,2.848183930000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848183930000e+08,2.848184540000e+08,4.093443e+01,8.191801e-01,3.754099e+01,7.844909e-01,9.171005e-01,5.517915e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848184540000e+08,2.848185150000e+08,4.029508e+01,8.127577e-01,3.727869e+01,7.817456e-01,9.251424e-01,5.308005e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848185150000e+08,2.848185760000e+08,3.955738e+01,8.052835e-01,3.642623e+01,7.727557e-01,9.208454e-01,5.496075e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848185760000e+08,2.848186370000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,9.240453e-01,5.427026e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848186770000e+08,2.848187380000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848187380000e+08,2.848187990000e+08,4.050820e+01,8.149042e-01,3.731147e+01,7.820892e-01,9.210846e-01,5.423683e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848187990000e+08,2.848188600000e+08,3.929508e+01,8.026093e-01,3.665574e+01,7.751862e-01,9.328327e-01,5.112658e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848188600000e+08,2.848189210000e+08,3.972131e+01,8.069504e-01,3.688525e+01,7.776093e-01,9.286009e-01,5.230993e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848189210000e+08,2.848189820000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848189820000e+08,2.848190430000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848190430000e+08,2.848191040000e+08,3.875410e+01,7.970653e-01,3.570492e+01,7.650664e-01,9.213198e-01,5.537506e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848191040000e+08,2.848191650000e+08,3.965574e+01,8.062841e-01,3.660656e+01,7.746661e-01,9.231087e-01,5.416853e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848191650000e+08,2.848192260000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848192260000e+08,2.848192870000e+08,3.918033e+01,8.014365e-01,3.591803e+01,7.673463e-01,9.167364e-01,5.651332e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848192870000e+08,2.848193480000e+08,3.977049e+01,8.074498e-01,3.686885e+01,7.774364e-01,9.270404e-01,5.280137e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848193480000e+08,2.848194090000e+08,3.916393e+01,8.012688e-01,3.601639e+01,7.683961e-01,9.196317e-01,5.562133e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848194090000e+08,2.848194700000e+08,3.927869e+01,8.024418e-01,3.640984e+01,7.725818e-01,9.269616e-01,5.315732e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848194700000e+08,2.848195310000e+08,4.052459e+01,8.150690e-01,3.759016e+01,7.850046e-01,9.275890e-01,5.212617e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848195310000e+08,2.848195920000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848195920000e+08,2.848196530000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848196530000e+08,2.848197140000e+08,3.850820e+01,7.945325e-01,3.577049e+01,7.657686e-01,9.289059e-01,5.302261e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848197140000e+08,2.848197750000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848197750000e+08,2.848198360000e+08,4.003279e+01,8.101081e-01,3.690164e+01,7.777821e-01,9.217854e-01,5.433579e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848198770000e+08,2.848199380000e+08,3.918033e+01,8.014365e-01,3.636066e+01,7.720598e-01,9.280335e-01,5.286255e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848199380000e+08,2.848199990000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848199990000e+08,2.848200600000e+08,3.998361e+01,8.096104e-01,3.668853e+01,7.755329e-01,9.175892e-01,5.568143e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848200600000e+08,2.848201210000e+08,4.101639e+01,8.199999e-01,3.734426e+01,7.824327e-01,9.104716e-01,5.707815e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848201210000e+08,2.848201820000e+08,4.101639e+01,8.199999e-01,3.759016e+01,7.850046e-01,9.164668e-01,5.531516e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848201820000e+08,2.848202430000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848202430000e+08,2.848203040000e+08,4.019672e+01,8.117651e-01,3.716393e+01,7.805414e-01,9.245514e-01,5.333730e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848203040000e+08,2.848203650000e+08,4.168853e+01,8.266912e-01,3.836066e+01,7.930090e-01,9.201730e-01,5.374479e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848203650000e+08,2.848204260000e+08,3.942623e+01,8.039475e-01,3.577049e+01,7.657686e-01,9.072765e-01,5.914352e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848204260000e+08,2.848204870000e+08,3.978688e+01,8.076162e-01,3.647541e+01,7.732772e-01,9.167697e-01,5.607070e-03,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
