#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677965460000e+08,2.677966070000e+08,3.173771e+01,7.213115e-01,2.796721e+01,6.771107e-01,8.811983e-01,7.353522e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677966070000e+08,2.677966680000e+08,3.163935e+01,7.201929e-01,2.752459e+01,6.717312e-01,8.699482e-01,7.656428e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677966680000e+08,2.677967290000e+08,3.044262e+01,7.064413e-01,2.621312e+01,6.555328e-01,8.610662e-01,8.026316e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677967290000e+08,2.677967900000e+08,3.109836e+01,7.140092e-01,2.672131e+01,6.618567e-01,8.592514e-01,7.984513e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677967900000e+08,2.677968510000e+08,3.108197e+01,7.138211e-01,2.698361e+01,6.650972e-01,8.681434e-01,7.770115e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677968510000e+08,2.677969120000e+08,3.285246e+01,7.338699e-01,2.863935e+01,6.851988e-01,8.717565e-01,7.469068e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677969120000e+08,2.677969730000e+08,3.137705e+01,7.172014e-01,2.740984e+01,6.703295e-01,8.735632e-01,7.596489e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677969730000e+08,2.677970340000e+08,3.262295e+01,7.313019e-01,2.829508e+01,6.810681e-01,8.673367e-01,7.604011e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677970340000e+08,2.677970950000e+08,3.240984e+01,7.289093e-01,2.804918e+01,6.781022e-01,8.654527e-01,7.674601e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677970950000e+08,2.677971560000e+08,3.154098e+01,7.190726e-01,2.765574e+01,6.733296e-01,8.768191e-01,7.492454e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677971560000e+08,2.677972170000e+08,3.172131e+01,7.211252e-01,2.778688e+01,6.749242e-01,8.759690e-01,7.493229e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677972170000e+08,2.677972780000e+08,3.209836e+01,7.253982e-01,2.754098e+01,6.719312e-01,8.580184e-01,7.887838e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677972780000e+08,2.677973390000e+08,3.063935e+01,7.087202e-01,2.652459e+01,6.594159e-01,8.657036e-01,7.887006e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677973390000e+08,2.677974000000e+08,3.183607e+01,7.224284e-01,2.783607e+01,6.755213e-01,8.743563e-01,7.521248e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677974000000e+08,2.677974610000e+08,3.206557e+01,7.250277e-01,2.795082e+01,6.769122e-01,8.716769e-01,7.562160e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677974610000e+08,2.677975220000e+08,3.154098e+01,7.190726e-01,2.744262e+01,6.707303e-01,8.700624e-01,7.665494e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677975220000e+08,2.677975830000e+08,3.126229e+01,7.158887e-01,2.690164e+01,6.640862e-01,8.605139e-01,7.933577e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677975830000e+08,2.677976440000e+08,3.218033e+01,7.263238e-01,2.763935e+01,6.731300e-01,8.588895e-01,7.857569e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677976440000e+08,2.677977050000e+08,3.150820e+01,7.186987e-01,2.773771e+01,6.743267e-01,8.803330e-01,7.403447e-03,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677977370000e+08,2.677977980000e+08,3.114754e+01,7.145736e-01,2.704918e+01,6.659048e-01,8.684211e-01,7.754995e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677977980000e+08,2.677978590000e+08,3.140984e+01,7.175760e-01,2.744262e+01,6.707303e-01,8.736952e-01,7.589133e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677978590000e+08,2.677979200000e+08,3.204918e+01,7.248423e-01,2.854098e+01,6.840212e-01,8.905371e-01,7.061324e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677979200000e+08,2.677979810000e+08,3.167213e+01,7.205659e-01,2.775410e+01,6.745259e-01,8.762940e-01,7.490602e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677979810000e+08,2.677980420000e+08,3.244262e+01,7.292780e-01,2.819672e+01,6.798833e-01,8.691258e-01,7.581329e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677980420000e+08,2.677981030000e+08,3.168852e+01,7.207524e-01,2.770492e+01,6.739280e-01,8.742887e-01,7.540475e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677981030000e+08,2.677981640000e+08,3.216393e+01,7.261388e-01,2.781967e+01,6.753223e-01,8.649337e-01,7.716411e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677981640000e+08,2.677982250000e+08,3.049180e+01,7.070118e-01,2.708197e+01,6.663082e-01,8.881720e-01,7.307475e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677982250000e+08,2.677982860000e+08,3.181967e+01,7.222423e-01,2.765574e+01,6.733296e-01,8.691396e-01,7.654840e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677982860000e+08,2.677983470000e+08,3.004918e+01,7.018614e-01,2.616393e+01,6.549175e-01,8.707038e-01,7.836947e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677983470000e+08,2.677984080000e+08,3.085246e+01,7.111807e-01,2.698361e+01,6.650972e-01,8.746015e-01,7.633813e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677984080000e+08,2.677984690000e+08,3.168852e+01,7.207524e-01,2.772131e+01,6.741273e-01,8.748060e-01,7.527170e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677984690000e+08,2.677985300000e+08,3.191803e+01,7.233578e-01,2.775410e+01,6.745259e-01,8.695429e-01,7.633020e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677985300000e+08,2.677995760000e+08,1.455067e+00,3.729715e-02,1.287763e+00,3.508748e-02,8.850197e-01,8.176752e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677990530000e+08,2.677991140000e+08,3.142623e+01,7.177632e-01,2.745902e+01,6.709306e-01,8.737611e-01,7.585461e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677991140000e+08,2.677991750000e+08,3.208197e+01,7.252130e-01,2.811475e+01,6.788944e-01,8.763413e-01,7.441381e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677991750000e+08,2.677992360000e+08,3.137705e+01,7.172014e-01,2.713115e+01,6.669130e-01,8.646813e-01,7.818726e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677992360000e+08,2.677992970000e+08,3.239344e+01,7.287250e-01,2.813115e+01,6.790923e-01,8.684211e-01,7.604398e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677992970000e+08,2.677993580000e+08,3.165574e+01,7.203794e-01,2.768852e+01,6.737286e-01,8.746763e-01,7.534407e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677993580000e+08,2.677994190000e+08,3.191803e+01,7.233578e-01,2.808197e+01,6.784984e-01,8.798151e-01,7.369494e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677994190000e+08,2.677994800000e+08,3.193443e+01,7.235435e-01,2.803279e+01,6.779040e-01,8.778234e-01,7.419986e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677994800000e+08,2.677995410000e+08,3.113115e+01,7.143856e-01,2.742623e+01,6.705298e-01,8.809900e-01,7.430444e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677995410000e+08,2.677996020000e+08,3.159016e+01,7.196329e-01,2.783607e+01,6.755213e-01,8.811624e-01,7.371639e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677996020000e+08,2.677996630000e+08,3.149180e+01,7.185117e-01,2.755738e+01,6.721311e-01,8.750651e-01,7.543943e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677996630000e+08,2.677997240000e+08,3.229508e+01,7.276177e-01,2.819672e+01,6.798833e-01,8.730965e-01,7.499544e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677997240000e+08,2.677997850000e+08,3.057377e+01,7.079614e-01,2.675410e+01,6.622626e-01,8.750670e-01,7.656315e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677997850000e+08,2.677998460000e+08,3.150820e+01,7.186987e-01,2.770492e+01,6.739280e-01,8.792924e-01,7.431170e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677998460000e+08,2.677999070000e+08,3.195082e+01,7.237292e-01,2.790164e+01,6.763164e-01,8.732684e-01,7.535472e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677999070000e+08,2.677999680000e+08,3.239344e+01,7.287250e-01,2.824590e+01,6.804760e-01,8.719636e-01,7.516618e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.677999680000e+08,2.678000290000e+08,3.103279e+01,7.132561e-01,2.688525e+01,6.638838e-01,8.663497e-01,7.820892e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678000290000e+08,2.678000900000e+08,3.227869e+01,7.274331e-01,2.818033e+01,6.796857e-01,8.730320e-01,7.503077e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678000900000e+08,2.678001510000e+08,3.060656e+01,7.083409e-01,2.668852e+01,6.614505e-01,8.719872e-01,7.732317e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678001510000e+08,2.678002120000e+08,3.213115e+01,7.257687e-01,2.827869e+01,6.808708e-01,8.801020e-01,7.337437e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678002120000e+08,2.678002730000e+08,3.191803e+01,7.233578e-01,2.772131e+01,6.741273e-01,8.685157e-01,7.658485e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678002730000e+08,2.678003340000e+08,3.185246e+01,7.226143e-01,2.734426e+01,6.695272e-01,8.584663e-01,7.907791e-03,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678003620000e+08,2.678004230000e+08,3.090164e+01,7.117473e-01,2.704918e+01,6.659048e-01,8.753316e-01,7.608672e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678004230000e+08,2.678004840000e+08,3.219672e+01,7.265089e-01,2.831148e+01,6.812654e-01,8.793279e-01,7.350352e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678004840000e+08,2.678005450000e+08,3.111475e+01,7.141974e-01,2.704918e+01,6.659048e-01,8.693361e-01,7.736126e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678005450000e+08,2.678006060000e+08,3.136065e+01,7.170140e-01,2.739344e+01,6.701290e-01,8.734971e-01,7.600172e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678006060000e+08,2.678006670000e+08,3.145902e+01,7.181376e-01,2.727869e+01,6.687239e-01,8.671183e-01,7.748797e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678006670000e+08,2.678007280000e+08,3.132787e+01,7.166391e-01,2.759016e+01,6.725309e-01,8.806908e-01,7.415124e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678007280000e+08,2.678007890000e+08,3.116393e+01,7.147616e-01,2.737705e+01,6.699284e-01,8.784850e-01,7.493609e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678007890000e+08,2.678008500000e+08,3.091803e+01,7.119361e-01,2.652459e+01,6.594159e-01,8.579003e-01,8.039779e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678008500000e+08,2.678009110000e+08,3.239344e+01,7.287250e-01,2.840984e+01,6.824479e-01,8.770243e-01,7.387917e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678009110000e+08,2.678009720000e+08,3.083607e+01,7.109918e-01,2.647541e+01,6.588043e-01,8.585858e-01,8.034224e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678009720000e+08,2.678010330000e+08,3.159016e+01,7.196329e-01,2.762295e+01,6.729304e-01,8.744162e-01,7.548925e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678010330000e+08,2.678010940000e+08,3.173771e+01,7.213115e-01,2.775410e+01,6.745259e-01,8.744835e-01,7.529629e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678010940000e+08,2.678011550000e+08,3.270492e+01,7.322201e-01,2.865574e+01,6.853949e-01,8.761905e-01,7.374029e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678011550000e+08,2.678012160000e+08,3.188525e+01,7.229861e-01,2.798361e+01,6.773092e-01,8.776349e-01,7.430634e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678012160000e+08,2.678012770000e+08,3.226229e+01,7.272483e-01,2.819672e+01,6.798833e-01,8.739837e-01,7.480876e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678012770000e+08,2.678013380000e+08,3.119672e+01,7.151375e-01,2.744262e+01,6.707303e-01,8.796637e-01,7.458256e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678013380000e+08,2.678013990000e+08,3.091803e+01,7.119361e-01,2.708197e+01,6.663082e-01,8.759279e-01,7.591025e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678013990000e+08,2.678014600000e+08,3.018033e+01,7.033914e-01,2.637705e+01,6.575794e-01,8.739815e-01,7.734661e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678014600000e+08,2.678015210000e+08,3.173771e+01,7.213115e-01,2.729508e+01,6.689248e-01,8.600206e-01,7.885583e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678015210000e+08,2.678015820000e+08,3.290164e+01,7.344189e-01,2.877049e+01,6.867659e-01,8.744395e-01,7.396355e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678015820000e+08,2.678016430000e+08,3.137705e+01,7.172014e-01,2.745902e+01,6.709306e-01,8.751306e-01,7.556027e-03,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678016760000e+08,2.678017370000e+08,3.078688e+01,7.104245e-01,2.663935e+01,6.608407e-01,8.652822e-01,7.878500e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678017370000e+08,2.678017980000e+08,3.113115e+01,7.143856e-01,2.698361e+01,6.650972e-01,8.667720e-01,7.798080e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678017980000e+08,2.678018590000e+08,3.037705e+01,7.056801e-01,2.611475e+01,6.543017e-01,8.596870e-01,8.068290e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678018590000e+08,2.678019200000e+08,3.221312e+01,7.266937e-01,2.775410e+01,6.745259e-01,8.615776e-01,7.790567e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678019200000e+08,2.678019810000e+08,3.144262e+01,7.179504e-01,2.724590e+01,6.683219e-01,8.665276e-01,7.765378e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678019810000e+08,2.678020420000e+08,3.175410e+01,7.214978e-01,2.752459e+01,6.717312e-01,8.668044e-01,7.720416e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678020420000e+08,2.678021030000e+08,3.144262e+01,7.179504e-01,2.698361e+01,6.650972e-01,8.581856e-01,7.965746e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678021030000e+08,2.678021640000e+08,3.027869e+01,7.045367e-01,2.672131e+01,6.618567e-01,8.825122e-01,7.492442e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678021640000e+08,2.678022250000e+08,3.313115e+01,7.369759e-01,2.918033e+01,6.916401e-01,8.807521e-01,7.208901e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678022250000e+08,2.678022860000e+08,3.122951e+01,7.155132e-01,2.722951e+01,6.681208e-01,8.719160e-01,7.656623e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678022860000e+08,2.678023470000e+08,3.191803e+01,7.233578e-01,2.795082e+01,6.769122e-01,8.757062e-01,7.476890e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678023470000e+08,2.678024080000e+08,3.172131e+01,7.211252e-01,2.790164e+01,6.763164e-01,8.795866e-01,7.398374e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678024080000e+08,2.678024690000e+08,3.240984e+01,7.289093e-01,2.827869e+01,6.808708e-01,8.725342e-01,7.500406e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678024690000e+08,2.678025300000e+08,3.196721e+01,7.239149e-01,2.796721e+01,6.771107e-01,8.748718e-01,7.492600e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678025300000e+08,2.678025910000e+08,3.175410e+01,7.214978e-01,2.791803e+01,6.765151e-01,8.791946e-01,7.404928e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678025910000e+08,2.678026520000e+08,3.150820e+01,7.186987e-01,2.726229e+01,6.685229e-01,8.652445e-01,7.788718e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678026520000e+08,2.678027130000e+08,3.219672e+01,7.265089e-01,2.806557e+01,6.783003e-01,8.716905e-01,7.546401e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678027130000e+08,2.678027740000e+08,3.111475e+01,7.141974e-01,2.680328e+01,6.628711e-01,8.614331e-01,7.930351e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678027740000e+08,2.678028350000e+08,3.247541e+01,7.296463e-01,2.780328e+01,6.751233e-01,8.561333e-01,7.885125e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678028350000e+08,2.678028960000e+08,3.100000e+01,7.128792e-01,2.663935e+01,6.608407e-01,8.593337e-01,7.995216e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678028960000e+08,2.678029570000e+08,3.118033e+01,7.149495e-01,2.672131e+01,6.618567e-01,8.569927e-01,8.027170e-03,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678029910000e+08,2.678030520000e+08,3.190164e+01,7.231720e-01,2.762295e+01,6.729304e-01,8.658787e-01,7.725134e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678030520000e+08,2.678031130000e+08,3.221312e+01,7.266937e-01,2.806557e+01,6.783003e-01,8.712468e-01,7.555589e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678031130000e+08,2.678031740000e+08,3.149180e+01,7.185117e-01,2.714754e+01,6.671144e-01,8.620510e-01,7.867958e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678031740000e+08,2.678032350000e+08,3.229508e+01,7.276177e-01,2.790164e+01,6.763164e-01,8.639594e-01,7.724100e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678032350000e+08,2.678032960000e+08,3.226229e+01,7.272483e-01,2.790164e+01,6.763164e-01,8.648374e-01,7.706957e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678032960000e+08,2.678033570000e+08,3.167213e+01,7.205659e-01,2.744262e+01,6.707303e-01,8.664596e-01,7.738859e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678033570000e+08,2.678034180000e+08,3.136065e+01,7.170140e-01,2.749180e+01,6.713310e-01,8.766336e-01,7.518826e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678034180000e+08,2.678034790000e+08,3.231147e+01,7.278024e-01,2.763935e+01,6.731300e-01,8.554034e-01,7.921753e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678034790000e+08,2.678035400000e+08,3.091803e+01,7.119361e-01,2.681967e+01,6.630737e-01,8.674443e-01,7.808167e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678035400000e+08,2.678036010000e+08,3.154098e+01,7.190726e-01,2.706557e+01,6.661066e-01,8.581081e-01,7.955129e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678036010000e+08,2.678036620000e+08,3.206557e+01,7.250277e-01,2.768852e+01,6.737286e-01,8.634970e-01,7.762778e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678036620000e+08,2.678037230000e+08,2.967213e+01,6.974441e-01,2.563935e+01,6.483187e-01,8.640884e-01,8.055046e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678037230000e+08,2.678037840000e+08,3.291803e+01,7.346019e-01,2.837705e+01,6.820539e-01,8.620518e-01,7.695607e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678037840000e+08,2.678038450000e+08,3.029508e+01,7.047274e-01,2.600000e+01,6.528625e-01,8.582251e-01,8.114267e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678038450000e+08,2.678039060000e+08,3.098361e+01,7.126907e-01,2.678688e+01,6.626683e-01,8.645503e-01,7.871423e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678039060000e+08,2.678039670000e+08,3.132787e+01,7.166391e-01,2.667213e+01,6.612473e-01,8.513867e-01,8.136954e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678039670000e+08,2.678040280000e+08,3.201639e+01,7.244715e-01,2.816393e+01,6.794879e-01,8.796723e-01,7.361938e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678040280000e+08,2.678040890000e+08,3.109836e+01,7.140092e-01,2.678688e+01,6.626683e-01,8.613600e-01,7.934197e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678040890000e+08,2.678041500000e+08,3.268853e+01,7.320365e-01,2.849180e+01,6.834316e-01,8.716149e-01,7.491298e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678041500000e+08,2.678042110000e+08,3.113115e+01,7.143856e-01,2.665574e+01,6.610441e-01,8.562402e-01,8.051080e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678042110000e+08,2.678042720000e+08,3.165574e+01,7.203794e-01,2.721312e+01,6.679196e-01,8.596582e-01,7.904335e-03,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678043050000e+08,2.678043660000e+08,3.006557e+01,7.020529e-01,2.531148e+01,6.441601e-01,8.418757e-01,8.519688e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678043660000e+08,2.678044270000e+08,3.193443e+01,7.235435e-01,2.714754e+01,6.671144e-01,8.501027e-01,8.087945e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678044270000e+08,2.678044880000e+08,3.106557e+01,7.136328e-01,2.631148e+01,6.567615e-01,8.469657e-01,8.270328e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678044880000e+08,2.678045490000e+08,3.100000e+01,7.128792e-01,2.627869e+01,6.563522e-01,8.476996e-01,8.262770e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678045490000e+08,2.678046100000e+08,3.198361e+01,7.241004e-01,2.732787e+01,6.693264e-01,8.544336e-01,7.984378e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678046100000e+08,2.678046710000e+08,2.945902e+01,6.949350e-01,2.536065e+01,6.447856e-01,8.608792e-01,8.163814e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678046710000e+08,2.678047320000e+08,3.185246e+01,7.226143e-01,2.672131e+01,6.618567e-01,8.389089e-01,8.339821e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678047320000e+08,2.678047930000e+08,3.088525e+01,7.115585e-01,2.619672e+01,6.553277e-01,8.481953e-01,8.267040e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678047930000e+08,2.678048540000e+08,3.113115e+01,7.143856e-01,2.650820e+01,6.592121e-01,8.515008e-01,8.160036e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678048540000e+08,2.678049150000e+08,3.303279e+01,7.358812e-01,2.795082e+01,6.769122e-01,8.461539e-01,8.037675e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678049150000e+08,2.678049760000e+08,3.232787e+01,7.279870e-01,2.740984e+01,6.703295e-01,8.478702e-01,8.087576e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678049760000e+08,2.678050370000e+08,3.306557e+01,7.362463e-01,2.806557e+01,6.783003e-01,8.487853e-01,7.977061e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678050370000e+08,2.678050980000e+08,3.208197e+01,7.252130e-01,2.672131e+01,6.618567e-01,8.329075e-01,8.432987e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678050980000e+08,2.678051590000e+08,3.219672e+01,7.265089e-01,2.755738e+01,6.721311e-01,8.559063e-01,7.924372e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678051590000e+08,2.678052200000e+08,3.104918e+01,7.134445e-01,2.640984e+01,6.579880e-01,8.505808e-01,8.191644e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678052200000e+08,2.678052810000e+08,3.180328e+01,7.220562e-01,2.663935e+01,6.608407e-01,8.376288e-01,8.372967e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678052810000e+08,2.678053420000e+08,3.067213e+01,7.090993e-01,2.637705e+01,6.575794e-01,8.599679e-01,8.022652e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678053420000e+08,2.678054030000e+08,3.252459e+01,7.301986e-01,2.757377e+01,6.723310e-01,8.477823e-01,8.064993e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678054030000e+08,2.678054640000e+08,3.226229e+01,7.272483e-01,2.713115e+01,6.669130e-01,8.409553e-01,8.243917e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678054640000e+08,2.678055250000e+08,3.196721e+01,7.239149e-01,2.660656e+01,6.604339e-01,8.323077e-01,8.460212e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678055250000e+08,2.678055860000e+08,3.188525e+01,7.229861e-01,2.654098e+01,6.596196e-01,8.323907e-01,8.469404e-03,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678056160000e+08,2.678056770000e+08,3.354099e+01,7.415202e-01,2.868852e+01,6.857869e-01,8.553275e-01,7.776898e-03,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
2.678056770000e+08,2.678057380000e+08,3.093443e+01,7.121248e-01,2.654098e+01,6.596196e-01,8.579756e-01,8.035872e-03,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
2.678057380000e+08,2.678057990000e+08,3.124590e+01,7.157010e-01,2.629508e+01,6.565568e-01,8.415530e-01,8.364141e-03,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
2.678057990000e+08,2.678058600000e+08,3.178688e+01,7.218701e-01,2.714754e+01,6.671144e-01,8.540485e-01,8.017827e-03,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
2.678058600000e+08,2.678059210000e+08,3.232787e+01,7.279870e-01,2.734426e+01,6.695272e-01,8.458418e-01,8.131571e-03,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
