#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.678766710692e+08,2.678779729957e+08,1.301926495701e+03,47372,41337,35075,6035,6035,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000035,0,512,514
36,2.678779756188e+08,2.678792779967e+08,1.302377918810e+03,47366,41440,35282,5926,5926,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000036,0,512,514
37,2.678792806636e+08,2.678805909707e+08,1.310307116449e+03,47349,41311,34803,6038,6038,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000037,0,512,514
38,2.678805937643e+08,2.678818989893e+08,1.305224988312e+03,47361,41342,34719,6019,6019,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000038,0,512,514
39,2.678819017078e+08,2.678832029462e+08,1.301238391280e+03,47364,41269,34132,6095,6095,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000039,0,512,514
40,2.678832058039e+08,2.678844969780e+08,1.291174127221e+03,47414,41223,34749,6191,6191,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000040,0,262656,514
41,2.678844990286e+08,2.678857999741e+08,1.300945474714e+03,47399,41537,34614,5862,5862,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000041,0,512,514
42,2.678858021112e+08,2.678871039743e+08,1.301863082409e+03,47381,41421,34654,5960,5960,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000042,0,512,514
43,2.678871064697e+08,2.678884039648e+08,1.297495103449e+03,47379,41369,34527,6010,6010,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000043,0,512,514
44,2.678884065648e+08,2.678897099473e+08,1.303382504135e+03,47375,41465,34207,5910,5910,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000044,0,512,514
45,2.678897124822e+08,2.678910089168e+08,1.296434564322e+03,47386,41355,34025,6031,6031,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000045,0,512,514
46,2.678910115360e+08,2.678923089660e+08,1.297429965109e+03,47398,41342,33927,6056,6056,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000046,0,512,514
47,2.678923111833e+08,2.678936169500e+08,1.305766675442e+03,47384,41354,33560,6030,6030,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000047,0,512,514
48,2.678936190969e+08,2.678949159730e+08,1.296876098275e+03,47400,41425,33225,5975,5975,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000048,0,512,514
49,2.678949181031e+08,2.678962169982e+08,1.298895075887e+03,47381,41258,32632,6123,6123,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000049,0,262656,514
50,2.678962197304e+08,2.678975149705e+08,1.295240148664e+03,47398,41263,32331,6135,6135,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000050,0,262656,514
51,2.678975172090e+08,2.678988079853e+08,1.290776281238e+03,47403,41348,31919,6055,6055,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000051,0,512,514
52,2.678988103679e+08,2.679000939785e+08,1.283610617459e+03,47393,41337,31158,6056,6056,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000052,0,512,514
53,2.679000967572e+08,2.679013929882e+08,1.296231064051e+03,47393,41304,30820,6089,6089,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000053,0,512,514
54,2.679013953275e+08,2.679026789784e+08,1.283650923073e+03,47424,41246,30556,6178,6178,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000054,0,512,514
55,2.679026811760e+08,2.679039539835e+08,1.272807514161e+03,47452,41383,30158,6069,6069,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000055,0,512,514
56,2.679039560356e+08,2.679052239865e+08,1.267950889379e+03,47460,41251,30322,6209,6209,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000056,0,512,514
57,2.679052261644e+08,2.679065019381e+08,1.275773669660e+03,47429,41287,30291,6142,6142,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000057,0,512,514
58,2.679065044629e+08,2.679077789995e+08,1.274536595851e+03,47420,41268,30603,6152,6152,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000058,0,512,514
59,2.679077819774e+08,2.679090509903e+08,1.269012816250e+03,47433,41268,30341,6165,6165,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000059,0,512,514
60,2.679090538198e+08,2.679103189570e+08,1.265137132764e+03,47444,41268,30683,6176,6176,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000060,0,262656,514
61,2.679103217735e+08,2.679115969405e+08,1.275167088330e+03,47409,41326,30849,6083,6083,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000061,0,512,514
62,2.679115999526e+08,2.679128749776e+08,1.275025015503e+03,47410,41272,31408,6138,6138,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000062,0,262656,514
63,2.679128779689e+08,2.679141579389e+08,1.279970057815e+03,47434,41251,30796,6183,6183,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000063,0,512,514
64,2.679141601125e+08,2.679154379670e+08,1.277854411930e+03,47426,41335,31269,6091,6091,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000064,0,512,514
65,2.679154403866e+08,2.679167169968e+08,1.276610160172e+03,47431,41249,31384,6182,6182,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000065,0,262656,514
66,2.679167193974e+08,2.679179999909e+08,1.280593473941e+03,47430,41343,31840,6087,6087,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000066,0,512,514
67,2.679180022521e+08,2.679192849902e+08,1.282738117725e+03,47427,41190,31361,6237,6237,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000067,0,512,514
