#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.180109270183e+08,3.180115539922e+08,6.269738572836e+02,48722,48613,35964,109,109,0,83,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000104,0,0,0
105,3.180115580521e+08,3.180121909887e+08,6.329366698861e+02,48719,48536,35031,183,183,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000105,0,0,0
106,3.180121950142e+08,3.180128209779e+08,6.259636369944e+02,48735,48620,35704,115,115,0,80,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000106,0,0,0
107,3.180128250233e+08,3.180134529927e+08,6.279694118500e+02,48718,48642,35664,76,76,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000107,0,0,0
108,3.180134570174e+08,3.180140870179e+08,6.300005620718e+02,48713,48604,36198,109,109,0,66,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992076e+00,15368000108,0,0,0
109,3.180140910419e+08,3.180147179834e+08,6.269414207935e+02,48706,48615,35890,91,91,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.670382e+00,15368000109,0,0,0
110,3.180147220212e+08,3.180153469727e+08,6.249514996409e+02,48688,48585,35592,103,103,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.932908e+00,15368000110,0,0,0
111,3.180153510139e+08,3.180159769902e+08,6.259762215018e+02,48741,48659,35782,82,82,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000111,0,0,0
112,3.180159810306e+08,3.180166089998e+08,6.279692355990e+02,48675,48587,35129,88,88,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942766e+00,15368000112,0,0,0
113,3.180166140190e+08,3.180172419862e+08,6.279672715664e+02,48699,48620,35778,79,79,0,90,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.861685e+00,15368000113,0,0,0
114,3.180172460184e+08,3.180178720093e+08,6.259908812046e+02,48710,48618,36132,92,92,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964914e+00,15368000114,0,0,0
115,3.180178760577e+08,3.180185009922e+08,6.249345182180e+02,48739,48643,35793,96,96,0,64,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000115,0,0,0
116,3.180185050138e+08,3.180191349921e+08,6.299782381654e+02,48714,48613,35925,101,101,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000116,0,0,0
117,3.180191390308e+08,3.180197639938e+08,6.249630012512e+02,48730,48575,35806,155,155,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000117,0,0,0
118,3.180197680177e+08,3.180203930172e+08,6.249995444417e+02,48671,48582,36002,89,89,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000118,0,0,0
119,3.180203970247e+08,3.180210259728e+08,6.289481658340e+02,48681,48590,35811,91,91,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000119,0,0,0
120,3.180210300174e+08,3.180216639877e+08,6.339702941775e+02,48707,48606,35631,101,101,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000120,0,0,0
121,3.180216680398e+08,3.180222969666e+08,6.289267519116e+02,48708,48613,36048,95,95,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000121,0,0,0
122,3.180223010287e+08,3.180229289834e+08,6.279546915889e+02,48704,48603,35873,101,101,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000122,0,0,0
123,3.180229330158e+08,3.180235659931e+08,6.329773442149e+02,48722,48640,35714,82,82,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000123,0,0,0
124,3.180235700331e+08,3.180241980136e+08,6.279805272818e+02,48718,48644,36067,74,74,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000124,0,0,0
125,3.180242020185e+08,3.180248329674e+08,6.309488161206e+02,48705,48618,35878,87,87,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000125,0,0,0
126,3.180248370325e+08,3.180254699728e+08,6.329403061867e+02,48731,48643,36292,88,88,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000126,0,0,0
127,3.180254740147e+08,3.180261050051e+08,6.309903636575e+02,48664,48577,36227,87,87,0,77,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.925633e+00,15368000127,0,0,0
128,3.180261100313e+08,3.180267459862e+08,6.359549000859e+02,48673,48567,35806,106,106,0,87,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.062793e+00,15368000128,0,0,0
129,3.180267500166e+08,3.180273839761e+08,6.339595021009e+02,48695,48592,36246,103,103,0,65,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.137009e+00,15368000129,0,0,0
130,3.180273880247e+08,3.180280169932e+08,6.289684292078e+02,48679,48589,36110,90,90,0,70,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000130,0,0,0
131,3.180280210160e+08,3.180286549898e+08,6.339737845659e+02,48682,48595,36217,87,87,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.622048e+00,15368000131,0,0,0
132,3.180286590151e+08,3.180292949522e+08,6.359371071458e+02,48695,48611,36214,84,84,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.042388e+00,15368000132,0,0,0
133,3.180292990255e+08,3.180299309879e+08,6.319623780847e+02,48683,48611,36359,72,72,0,87,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.908372e+00,15368000133,0,0,0
134,3.180299350143e+08,3.180305739660e+08,6.389516968131e+02,48722,48629,36509,93,93,0,98,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.881250e+00,15368000134,0,0,0
135,3.180305780169e+08,3.180312160034e+08,6.379865089655e+02,48699,48596,36211,103,103,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.705790e+00,15368000135,0,0,0
136,3.180312200321e+08,3.180318529965e+08,6.329643163681e+02,48673,48577,36076,96,96,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.509463e+00,15368000136,0,0,0
137,3.180318580265e+08,3.180324969545e+08,6.389280452728e+02,48687,48611,36469,76,76,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000137,0,0,0
138,3.180325010361e+08,3.180331329846e+08,6.319485191107e+02,48733,48641,36492,92,92,0,83,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000138,0,0,0
139,3.180331370565e+08,3.180337710083e+08,6.339517954588e+02,48724,48651,36504,73,73,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000139,0,0,0
140,3.180337750164e+08,3.180344090287e+08,6.340123246312e+02,48709,48629,36676,80,80,0,87,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000140,0,0,0
141,3.180344130160e+08,3.180347969848e+08,3.839687863588e+02,29503,29453,21862,50,50,0,45,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000141,0,0,0
1,3.180348030270e+08,3.180349539554e+08,1.509284815192e+02,11560,11535,8030,25,25,0,24,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000001,0,0,0
2,3.180349650193e+08,3.180356009841e+08,6.359648261070e+02,48657,48561,36343,96,96,0,67,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000002,0,0,0
3,3.180356050303e+08,3.180362419969e+08,6.369666650891e+02,48687,48584,35594,103,103,0,74,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000003,0,0,0
4,3.180362460145e+08,3.180368789754e+08,6.329609872699e+02,48734,48642,36450,92,92,0,66,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910095e+00,15368000004,0,0,0
5,3.180368830541e+08,3.180375159986e+08,6.329444749951e+02,48683,48597,36160,86,86,0,64,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.110412e+00,15368000005,0,0,0
6,3.180375200193e+08,3.180381579775e+08,6.379582101107e+02,48703,48617,36541,86,86,0,86,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949922e+00,15368000006,0,0,0
7,3.180381620261e+08,3.180387929932e+08,6.309671388865e+02,48666,48570,36568,96,96,0,92,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000007,0,0,0
8,3.180387980170e+08,3.180394340091e+08,6.359920707345e+02,48684,48595,36334,89,89,0,76,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100008,0,0,0
9,3.180394380230e+08,3.180400679709e+08,6.299478574991e+02,48733,48656,35640,77,77,0,73,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100009,0,0,0
10,3.180400720198e+08,3.180407069889e+08,6.349691325426e+02,48679,48585,36316,94,94,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100010,0,0,0
11,3.180407110514e+08,3.180413500072e+08,6.389558697343e+02,48674,48596,36099,78,78,0,82,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.667187e+00,15368100011,0,0,0
12,3.180413540140e+08,3.180419899325e+08,6.359184861183e+02,48667,48571,36289,96,96,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100012,0,0,0
13,3.180419940287e+08,3.180426319787e+08,6.379500020146e+02,48678,48593,36468,85,85,0,91,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100013,0,0,0
14,3.180426360272e+08,3.180432699895e+08,6.339622610211e+02,48691,48573,36235,118,118,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100014,0,0,0
15,3.180432740346e+08,3.180439109466e+08,6.369119837284e+02,48653,48570,36300,83,83,0,90,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100015,0,0,0
16,3.180439150264e+08,3.180445569733e+08,6.419468438625e+02,48702,48601,36443,101,101,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100016,0,0,0
17,3.180445610472e+08,3.180451990192e+08,6.379720500708e+02,48720,48641,36599,79,79,0,84,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100017,0,0,0
18,3.180452030650e+08,3.180458440506e+08,6.409856809974e+02,48654,48572,36161,82,82,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933022e+00,15368100018,0,0,0
19,3.180458480320e+08,3.180464869964e+08,6.389644143581e+02,48687,48606,37100,81,81,0,74,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100019,0,0,0
20,3.180464910188e+08,3.180471259906e+08,6.349717881083e+02,48685,48595,36364,90,90,0,88,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.540880e+00,15368100020,0,0,0
21,3.180471300160e+08,3.180477689813e+08,6.389652867913e+02,48665,48585,36585,80,80,0,81,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987499e+00,15368100021,0,0,0
22,3.180477730267e+08,3.180484089876e+08,6.359608662128e+02,48679,48567,36914,112,112,0,86,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.847723e+00,15368100022,0,0,0
23,3.180484130189e+08,3.180490529810e+08,6.399621353745e+02,48689,48602,36437,87,87,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.687987e+00,15368100023,0,0,0
24,3.180490570160e+08,3.180496939943e+08,6.369782224298e+02,48687,48610,36098,77,77,0,72,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.068965e+00,15368100024,0,0,0
25,3.180496980287e+08,3.180503359874e+08,6.379586878419e+02,48715,48629,36602,86,86,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100025,0,0,0
26,3.180503400549e+08,3.180509769810e+08,6.369261333346e+02,48703,48567,36369,136,136,0,76,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100026,0,0,0
27,3.180509810156e+08,3.180516160092e+08,6.349935888052e+02,48704,48611,35886,93,93,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100027,0,0,0
28,3.180516200537e+08,3.180522549894e+08,6.349357001781e+02,48671,48592,36568,79,79,0,82,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100028,0,0,0
29,3.180522590374e+08,3.180528919950e+08,6.329576331377e+02,48698,48624,36669,74,74,0,82,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100029,0,0,0
30,3.180528960193e+08,3.180535409633e+08,6.449439366460e+02,48684,48596,36636,88,88,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100030,0,0,0
31,3.180535450252e+08,3.180541848839e+08,6.398586282134e+02,48700,48606,36561,94,94,0,70,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100031,0,0,0
32,3.180541890158e+08,3.180548309722e+08,6.419563637376e+02,48678,48598,36518,80,80,0,82,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100032,0,0,0
33,3.180548350217e+08,3.180554789933e+08,6.439716759920e+02,48687,48602,36595,85,85,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100033,0,0,0
34,3.180554830149e+08,3.180561309960e+08,6.479810171723e+02,48677,48567,36779,110,110,0,92,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100034,0,0,0
35,3.180561350432e+08,3.180567759956e+08,6.409524417520e+02,48696,48626,36649,70,70,0,81,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100035,0,0,0
36,3.180567800249e+08,3.180574229765e+08,6.429516173005e+02,48643,48566,36628,77,77,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100036,0,0,0
37,3.180574270189e+08,3.180580680294e+08,6.410105212927e+02,48713,48618,36424,95,95,0,76,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100037,0,0,0
38,3.180580720503e+08,3.180587169858e+08,6.449355072975e+02,48658,48545,36876,113,113,0,78,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100038,0,0,0
39,3.180587210228e+08,3.180593609849e+08,6.399621182084e+02,48673,48574,36759,99,99,0,88,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100039,0,0,0
40,3.180593650567e+08,3.180600100166e+08,6.449598703980e+02,48687,48597,36874,90,90,0,88,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100040,0,0,0
41,3.180600140184e+08,3.180606500232e+08,6.360048091412e+02,48694,48594,36722,100,100,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.913656e+00,15368100041,0,0,0
42,3.180606540585e+08,3.180613030332e+08,6.489747200608e+02,48684,48584,36609,100,100,0,94,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100042,0,0,0
43,3.180613070192e+08,3.180619499963e+08,6.429770305157e+02,48657,48571,37054,86,86,0,85,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100043,0,0,0
44,3.180619540568e+08,3.180626040065e+08,6.499496857524e+02,48632,48556,36590,76,76,0,90,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100044,0,0,0
45,3.180626080218e+08,3.180632509864e+08,6.429645736217e+02,48661,48569,36134,92,92,0,65,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100045,0,0,0
46,3.180632550144e+08,3.180638959858e+08,6.409713823795e+02,48689,48585,36930,104,104,0,92,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100046,0,0,0
47,3.180639000537e+08,3.180645430176e+08,6.429638628364e+02,48647,48558,36639,89,89,0,94,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100047,0,0,0
48,3.180645470345e+08,3.180651959689e+08,6.489343340993e+02,48645,48587,36538,58,58,0,103,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100048,0,0,0
49,3.180652000221e+08,3.180658459791e+08,6.459569255710e+02,48706,48610,36630,96,96,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100049,0,0,0
50,3.180658500182e+08,3.180664929791e+08,6.429608828425e+02,48649,48474,36842,175,175,0,74,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100050,0,0,0
51,3.180664980206e+08,3.180671399818e+08,6.419612622857e+02,48715,48633,37079,82,82,0,93,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100051,0,0,0
52,3.180671440208e+08,3.180677939793e+08,6.499585030079e+02,48678,48607,36987,71,71,0,86,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100052,0,0,0
53,3.180677980319e+08,3.180684449943e+08,6.469624276161e+02,48704,48625,37005,79,79,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100053,0,0,0
54,3.180684490525e+08,3.180690980161e+08,6.489636092782e+02,48655,48582,37032,73,73,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368100054,0,0,0
55,3.180691020201e+08,3.180697519568e+08,6.499366933107e+02,48670,48595,37239,75,75,0,81,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.741934e+00,15368100055,0,0,0
56,3.180697560175e+08,3.180704069955e+08,6.509779733419e+02,48669,48589,36974,80,80,0,89,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.726993e+00,15368100056,0,0,0
57,3.180704110311e+08,3.180710629772e+08,6.519461528063e+02,48648,48569,36885,79,79,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949465e+00,15368100057,0,0,0
58,3.180710670268e+08,3.180717179558e+08,6.509290181398e+02,48639,48502,37121,137,137,0,77,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.176380e+00,15368100058,0,0,0
59,3.180717220393e+08,3.180723729531e+08,6.509138514400e+02,48618,48540,37106,78,78,0,79,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.874234e+00,15368100059,0,0,0
60,3.180723770294e+08,3.180730269754e+08,6.499459990859e+02,48693,48610,36914,83,83,0,80,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.780336e+00,15368100060,0,0,0
61,3.180730310170e+08,3.180736769590e+08,6.459420184493e+02,48684,48605,37412,79,79,0,83,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.013907e+00,15368100061,0,0,0
62,3.180736810344e+08,3.180739029946e+08,2.219602441192e+02,16696,16672,12597,24,24,0,24,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368100062,0,0,0
63,3.180739140230e+08,3.180745599906e+08,6.459676509500e+02,48688,48601,37252,87,87,0,87,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368100063,0,0,0
64,3.180745640248e+08,3.180752120047e+08,6.479798662663e+02,48670,48584,37021,86,86,0,92,e,C,2017,1,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.346688e+00,15368100064,0,0,0
