#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179780290000e+08,3.179780900000e+08,7.513115e+01,1.109801e+00,5.783607e+01,9.737208e-01,7.698014e-01,6.218215e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179780900000e+08,3.179781510000e+08,7.532787e+01,1.111253e+00,5.790164e+01,9.742727e-01,7.686616e-01,6.220835e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179781510000e+08,3.179782120000e+08,7.598360e+01,1.116079e+00,5.847541e+01,9.790879e-01,7.695793e-01,6.185326e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179782120000e+08,3.179782730000e+08,7.645901e+01,1.119565e+00,5.767213e+01,9.723398e-01,7.542881e-01,6.303800e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179782730000e+08,3.179783340000e+08,7.596722e+01,1.115959e+00,5.818033e+01,9.766145e-01,7.658610e-01,6.220622e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179783340000e+08,3.179783950000e+08,7.567213e+01,1.113789e+00,5.914754e+01,9.846989e-01,7.816291e-01,6.080857e-03,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179784270000e+08,3.179784880000e+08,7.493443e+01,1.108347e+00,5.798361e+01,9.749620e-01,7.737913e-01,6.188151e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179784880000e+08,3.179785490000e+08,7.473770e+01,1.106891e+00,5.675410e+01,9.645699e-01,7.593771e-01,6.330856e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179785490000e+08,3.179786100000e+08,7.590164e+01,1.115477e+00,5.957377e+01,9.882405e-01,7.848812e-01,6.038799e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179786100000e+08,3.179786710000e+08,7.565574e+01,1.113669e+00,5.826229e+01,9.773022e-01,7.700975e-01,6.193824e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179786710000e+08,3.179787320000e+08,7.614754e+01,1.117283e+00,5.850820e+01,9.793624e-01,7.683530e-01,6.190145e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179787320000e+08,3.179787930000e+08,7.575410e+01,1.114392e+00,5.736066e+01,9.697106e-01,7.571954e-01,6.307604e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179787930000e+08,3.179788540000e+08,7.527869e+01,1.110890e+00,5.849180e+01,9.792252e-01,7.770035e-01,6.142704e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179788540000e+08,3.179789150000e+08,7.678689e+01,1.121963e+00,5.957377e+01,9.882405e-01,7.758326e-01,6.093430e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179789150000e+08,3.179789760000e+08,7.526230e+01,1.110769e+00,5.819672e+01,9.767520e-01,7.732520e-01,6.179860e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179789760000e+08,3.179790370000e+08,7.575410e+01,1.114392e+00,5.824590e+01,9.771647e-01,7.688812e-01,6.201250e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179790740000e+08,3.179791350000e+08,7.650819e+01,1.119925e+00,5.839344e+01,9.784015e-01,7.632312e-01,6.222593e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179791350000e+08,3.179791960000e+08,7.560656e+01,1.113307e+00,5.790164e+01,9.742727e-01,7.658283e-01,6.235744e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179791960000e+08,3.179792570000e+08,7.555738e+01,1.112945e+00,5.786885e+01,9.739968e-01,7.658928e-01,6.237176e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179792570000e+08,3.179793180000e+08,7.486885e+01,1.107862e+00,5.755738e+01,9.713720e-01,7.687760e-01,6.238797e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179793180000e+08,3.179793790000e+08,7.686885e+01,1.122562e+00,5.919672e+01,9.851082e-01,7.701002e-01,6.144729e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179793790000e+08,3.179794400000e+08,7.709836e+01,1.124236e+00,5.926229e+01,9.856536e-01,7.686583e-01,6.149023e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179794400000e+08,3.179795010000e+08,7.840984e+01,1.133758e+00,5.831147e+01,9.777146e-01,7.436755e-01,6.313012e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179795010000e+08,3.179795620000e+08,7.503278e+01,1.109074e+00,5.760656e+01,9.717869e-01,7.677518e-01,6.241603e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179795620000e+08,3.179796230000e+08,7.636066e+01,1.118845e+00,5.921312e+01,9.852446e-01,7.754401e-01,6.114212e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179796230000e+08,3.179796840000e+08,7.562295e+01,1.113427e+00,5.767213e+01,9.723398e-01,7.626274e-01,6.264404e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179797170000e+08,3.179797780000e+08,7.550819e+01,1.112582e+00,5.819672e+01,9.767520e-01,7.707338e-01,6.193844e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179797780000e+08,3.179798390000e+08,7.536066e+01,1.111495e+00,5.777049e+01,9.731687e-01,7.665869e-01,6.238872e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179798390000e+08,3.179799000000e+08,7.500000e+01,1.108832e+00,5.781967e+01,9.735828e-01,7.709290e-01,6.212933e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179799000000e+08,3.179799610000e+08,7.370492e+01,1.099217e+00,5.659016e+01,9.631758e-01,7.677936e-01,6.297181e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179799610000e+08,3.179800220000e+08,7.608197e+01,1.116801e+00,5.780328e+01,9.734448e-01,7.597501e-01,6.271353e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179800220000e+08,3.179800830000e+08,7.544262e+01,1.112099e+00,5.739344e+01,9.699877e-01,7.607562e-01,6.288829e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179800830000e+08,3.179801440000e+08,7.636066e+01,1.118845e+00,5.808197e+01,9.757886e-01,7.606269e-01,6.252069e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179801440000e+08,3.179802050000e+08,7.652459e+01,1.120045e+00,5.934426e+01,9.863350e-01,7.754927e-01,6.107151e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179802050000e+08,3.179802660000e+08,7.660656e+01,1.120645e+00,5.909836e+01,9.842894e-01,7.714530e-01,6.142492e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179802660000e+08,3.179803270000e+08,7.567213e+01,1.113789e+00,5.919672e+01,9.851082e-01,7.822790e-01,6.074326e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179803640000e+08,3.179804250000e+08,7.575410e+01,1.114392e+00,5.165574e+01,9.202257e-01,6.818870e-01,6.851394e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000052
3.179804560000e+08,3.179805170000e+08,7.409836e+01,1.102147e+00,5.544262e+01,9.533601e-01,7.482301e-01,6.455803e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179805170000e+08,3.179805780000e+08,7.434426e+01,1.103974e+00,5.609836e+01,9.589814e-01,7.545756e-01,6.390306e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179805780000e+08,3.179806390000e+08,7.586885e+01,1.115236e+00,5.785246e+01,9.738588e-01,7.625324e-01,6.255106e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179806390000e+08,3.179807000000e+08,7.624590e+01,1.118004e+00,5.722951e+01,9.686014e-01,7.505913e-01,6.344310e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179807000000e+08,3.179807610000e+08,7.567213e+01,1.113789e+00,5.801639e+01,9.752376e-01,7.666811e-01,6.225144e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179807610000e+08,3.179808220000e+08,7.401640e+01,1.101537e+00,5.603279e+01,9.584208e-01,7.570321e-01,6.382675e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179808220000e+08,3.179808830000e+08,7.436066e+01,1.104096e+00,5.704918e+01,9.670742e-01,7.671958e-01,6.274975e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179808830000e+08,3.179809440000e+08,7.457377e+01,1.105677e+00,5.657377e+01,9.630363e-01,7.586282e-01,6.344534e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179809440000e+08,3.179810050000e+08,7.498360e+01,1.108711e+00,5.703279e+01,9.669352e-01,7.606034e-01,6.309428e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179810050000e+08,3.179810660000e+08,7.698360e+01,1.123399e+00,5.932787e+01,9.861988e-01,7.706559e-01,6.134936e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179811060000e+08,3.179811670000e+08,7.450819e+01,1.105191e+00,5.814754e+01,9.763392e-01,7.804180e-01,6.140377e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179811670000e+08,3.179812280000e+08,7.557377e+01,1.113065e+00,5.883607e+01,9.821027e-01,7.785249e-01,6.115729e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179812280000e+08,3.179812890000e+08,7.719672e+01,1.124953e+00,5.873771e+01,9.812814e-01,7.608834e-01,6.215836e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179812890000e+08,3.179813500000e+08,7.501640e+01,1.108953e+00,5.614754e+01,9.594016e-01,7.484703e-01,6.414147e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179813500000e+08,3.179814110000e+08,7.603278e+01,1.116440e+00,5.836066e+01,9.781268e-01,7.675722e-01,6.202093e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179814110000e+08,3.179814720000e+08,7.691803e+01,1.122921e+00,5.942623e+01,9.870160e-01,7.725917e-01,6.119264e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179814720000e+08,3.179815330000e+08,7.598360e+01,1.116079e+00,5.872131e+01,9.811444e-01,7.728155e-01,6.154636e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179815330000e+08,3.179815940000e+08,7.704918e+01,1.123878e+00,5.903279e+01,9.837431e-01,7.661702e-01,6.173958e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179815940000e+08,3.179816550000e+08,7.419672e+01,1.102878e+00,5.721312e+01,9.684626e-01,7.711003e-01,6.244832e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179816550000e+08,3.179817160000e+08,7.713115e+01,1.124475e+00,5.888525e+01,9.825131e-01,7.634432e-01,6.195499e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179817500000e+08,3.179818110000e+08,7.439344e+01,1.104339e+00,5.706557e+01,9.672131e-01,7.670780e-01,6.274697e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179818110000e+08,3.179818720000e+08,7.693443e+01,1.123041e+00,5.914754e+01,9.846989e-01,7.688046e-01,6.154210e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179818720000e+08,3.179819330000e+08,7.598360e+01,1.116079e+00,5.827869e+01,9.774397e-01,7.669903e-01,6.209506e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179819330000e+08,3.179819940000e+08,7.601640e+01,1.116320e+00,5.762295e+01,9.719251e-01,7.580332e-01,6.289316e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179819940000e+08,3.179820550000e+08,7.863934e+01,1.135416e+00,6.011475e+01,9.927174e-01,7.644361e-01,6.126890e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179820550000e+08,3.179821160000e+08,7.567213e+01,1.113789e+00,5.855738e+01,9.797740e-01,7.738302e-01,6.157540e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179821160000e+08,3.179821770000e+08,7.536066e+01,1.111495e+00,5.760656e+01,9.717869e-01,7.644116e-01,6.258977e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179821770000e+08,3.179822380000e+08,7.896722e+01,1.137780e+00,5.901639e+01,9.836066e-01,7.473531e-01,6.260825e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179822380000e+08,3.179822990000e+08,7.580328e+01,1.114754e+00,5.826229e+01,9.773022e-01,7.685986e-01,6.201887e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179822990000e+08,3.179823600000e+08,7.516393e+01,1.110043e+00,5.729508e+01,9.691561e-01,7.622682e-01,6.286774e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179823920000e+08,3.179824530000e+08,7.685246e+01,1.122442e+00,5.947541e+01,9.874243e-01,7.738908e-01,6.109493e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179824530000e+08,3.179825140000e+08,7.573770e+01,1.114272e+00,5.829508e+01,9.775771e-01,7.696970e-01,6.194250e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179825140000e+08,3.179825750000e+08,7.606557e+01,1.116681e+00,5.886885e+01,9.823763e-01,7.739224e-01,6.140708e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179825750000e+08,3.179826360000e+08,7.688525e+01,1.122681e+00,5.916393e+01,9.848353e-01,7.695096e-01,6.149602e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179826360000e+08,3.179826970000e+08,7.603278e+01,1.116440e+00,5.880328e+01,9.818290e-01,7.733937e-01,6.147109e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179826970000e+08,3.179827580000e+08,7.654099e+01,1.120165e+00,5.831147e+01,9.777146e-01,7.618334e-01,6.233881e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179827580000e+08,3.179828190000e+08,7.550819e+01,1.112582e+00,5.767213e+01,9.723398e-01,7.637864e-01,6.258589e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179828190000e+08,3.179828800000e+08,7.640984e+01,1.119205e+00,5.891803e+01,9.827865e-01,7.710792e-01,6.153930e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179828800000e+08,3.179829410000e+08,7.614754e+01,1.117283e+00,5.826229e+01,9.773022e-01,7.651238e-01,6.220031e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179829410000e+08,3.179830020000e+08,7.504918e+01,1.109195e+00,5.811475e+01,9.760640e-01,7.743556e-01,6.177953e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179830350000e+08,3.179830960000e+08,7.560656e+01,1.113307e+00,5.814754e+01,9.763392e-01,7.690806e-01,6.205424e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179830960000e+08,3.179831570000e+08,7.572131e+01,1.114151e+00,5.795082e+01,9.746864e-01,7.653171e-01,6.235732e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179831570000e+08,3.179832180000e+08,7.672131e+01,1.121484e+00,5.855738e+01,9.797740e-01,7.632478e-01,6.213794e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179832180000e+08,3.179832790000e+08,7.563934e+01,1.113548e+00,5.890164e+01,9.826498e-01,7.787169e-01,6.111181e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179832790000e+08,3.179833400000e+08,7.360656e+01,1.098483e+00,5.613115e+01,9.592615e-01,7.625835e-01,6.350033e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179833400000e+08,3.179834010000e+08,7.649181e+01,1.119805e+00,5.914754e+01,9.846989e-01,7.732533e-01,6.129979e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179834010000e+08,3.179834620000e+08,7.768852e+01,1.128531e+00,5.980328e+01,9.901422e-01,7.697827e-01,6.115186e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179834620000e+08,3.179835230000e+08,7.559016e+01,1.113186e+00,5.678688e+01,9.648485e-01,7.512470e-01,6.366166e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179835230000e+08,3.179835840000e+08,7.549181e+01,1.112462e+00,5.826229e+01,9.773022e-01,7.717698e-01,6.184657e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179835840000e+08,3.179836450000e+08,7.688525e+01,1.122681e+00,5.908197e+01,9.841529e-01,7.684435e-01,6.159536e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179836790000e+08,3.179837400000e+08,7.555738e+01,1.112945e+00,5.793443e+01,9.745485e-01,7.667607e-01,6.229130e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179837400000e+08,3.179838010000e+08,7.552459e+01,1.112703e+00,5.822951e+01,9.770272e-01,7.710006e-01,6.190638e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179838010000e+08,3.179838620000e+08,7.586885e+01,1.115236e+00,5.811475e+01,9.760640e-01,7.659896e-01,6.223466e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179838620000e+08,3.179839230000e+08,7.522951e+01,1.110527e+00,5.667213e+01,9.638731e-01,7.533231e-01,6.363497e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179839230000e+08,3.179839840000e+08,7.631148e+01,1.118485e+00,5.908197e+01,9.841529e-01,7.742212e-01,6.127936e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179839840000e+08,3.179840450000e+08,7.637705e+01,1.118965e+00,5.954099e+01,9.879684e-01,7.795664e-01,6.073221e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179840450000e+08,3.179841060000e+08,7.504918e+01,1.109195e+00,5.804918e+01,9.755132e-01,7.734818e-01,6.186410e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179841060000e+08,3.179841670000e+08,7.654099e+01,1.120165e+00,5.916393e+01,9.848353e-01,7.729707e-01,6.130707e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179841670000e+08,3.179842280000e+08,7.321311e+01,1.095543e+00,5.567213e+01,9.553313e-01,7.604120e-01,6.387011e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179842280000e+08,3.179842890000e+08,7.491803e+01,1.108226e+00,5.811475e+01,9.760640e-01,7.757112e-01,6.170150e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179843240000e+08,3.179843850000e+08,7.567213e+01,1.113789e+00,5.822951e+01,9.770272e-01,7.694974e-01,6.198814e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179843850000e+08,3.179844460000e+08,7.613115e+01,1.117162e+00,5.757377e+01,9.715104e-01,7.562446e-01,6.300313e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179844460000e+08,3.179845070000e+08,7.427869e+01,1.103487e+00,5.701639e+01,9.667963e-01,7.676010e-01,6.274627e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179845070000e+08,3.179845680000e+08,7.686885e+01,1.122562e+00,5.811475e+01,9.760640e-01,7.560247e-01,6.271924e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179845680000e+08,3.179846290000e+08,7.459016e+01,1.105798e+00,5.698361e+01,9.665182e-01,7.639561e-01,6.295423e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179846290000e+08,3.179846900000e+08,7.596722e+01,1.115959e+00,5.796721e+01,9.748242e-01,7.630557e-01,6.246306e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179846900000e+08,3.179847510000e+08,7.534426e+01,1.111374e+00,5.811475e+01,9.760640e-01,7.713229e-01,6.194973e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179847510000e+08,3.179848120000e+08,7.640984e+01,1.119205e+00,5.834426e+01,9.779894e-01,7.635701e-01,6.223520e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179848120000e+08,3.179848730000e+08,7.796722e+01,1.130553e+00,5.980328e+01,9.901422e-01,7.670311e-01,6.129634e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179848730000e+08,3.179849340000e+08,7.583607e+01,1.114995e+00,5.678688e+01,9.648485e-01,7.488111e-01,6.376517e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179849680000e+08,3.179850290000e+08,7.683607e+01,1.122322e+00,5.834426e+01,9.779894e-01,7.593343e-01,6.244190e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179850290000e+08,3.179850900000e+08,7.683607e+01,1.122322e+00,5.811475e+01,9.760640e-01,7.563474e-01,6.270450e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179850900000e+08,3.179851510000e+08,7.700000e+01,1.123519e+00,5.878688e+01,9.816921e-01,7.634661e-01,6.200565e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179851510000e+08,3.179852120000e+08,7.473770e+01,1.106891e+00,5.737705e+01,9.698491e-01,7.677122e-01,6.254284e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179852120000e+08,3.179852730000e+08,7.567213e+01,1.113789e+00,5.793443e+01,9.745485e-01,7.655979e-01,6.235168e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179852730000e+08,3.179853340000e+08,7.606557e+01,1.116681e+00,5.832787e+01,9.778520e-01,7.668104e-01,6.207827e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179853340000e+08,3.179853950000e+08,7.667213e+01,1.121125e+00,5.842623e+01,9.786761e-01,7.620270e-01,6.226806e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179853950000e+08,3.179854560000e+08,7.467213e+01,1.106405e+00,5.642623e+01,9.617797e-01,7.556531e-01,6.366788e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179854560000e+08,3.179855170000e+08,7.596722e+01,1.115959e+00,5.847541e+01,9.790879e-01,7.697453e-01,6.184431e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179855170000e+08,3.179855780000e+08,7.722951e+01,1.125192e+00,5.834426e+01,9.779894e-01,7.554659e-01,6.262108e-03,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179856100000e+08,3.179856710000e+08,7.388525e+01,1.100561e+00,5.613115e+01,9.592615e-01,7.597071e-01,6.364288e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179856710000e+08,3.179857320000e+08,7.452459e+01,1.105312e+00,5.685246e+01,9.654054e-01,7.628685e-01,6.308190e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179857320000e+08,3.179857930000e+08,7.662295e+01,1.120765e+00,5.862295e+01,9.803224e-01,7.650834e-01,6.201074e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179857930000e+08,3.179858540000e+08,7.708197e+01,1.124117e+00,5.931147e+01,9.860625e-01,7.694598e-01,6.142215e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179858540000e+08,3.179859150000e+08,7.491803e+01,1.108226e+00,5.780328e+01,9.734448e-01,7.715536e-01,6.210364e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179859150000e+08,3.179859760000e+08,7.695082e+01,1.123160e+00,5.840984e+01,9.785389e-01,7.590541e-01,6.242012e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179859760000e+08,3.179860370000e+08,7.609836e+01,1.116922e+00,5.842623e+01,9.786761e-01,7.677725e-01,6.197557e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179860370000e+08,3.179860980000e+08,7.598360e+01,1.116079e+00,5.842623e+01,9.786761e-01,7.689320e-01,6.191401e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179860980000e+08,3.179861590000e+08,7.563934e+01,1.113548e+00,5.806557e+01,9.756509e-01,7.676637e-01,6.217349e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179861590000e+08,3.179862200000e+08,7.470492e+01,1.106648e+00,5.718033e+01,9.681851e-01,7.654158e-01,6.277093e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179862570000e+08,3.179863180000e+08,7.377049e+01,1.099706e+00,5.657377e+01,9.630363e-01,7.668889e-01,6.302915e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179863180000e+08,3.179863790000e+08,7.657377e+01,1.120405e+00,5.859016e+01,9.800482e-01,7.651467e-01,6.202485e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179863790000e+08,3.179864400000e+08,7.629508e+01,1.118364e+00,5.826229e+01,9.773022e-01,7.636442e-01,6.227525e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179864400000e+08,3.179865010000e+08,7.555738e+01,1.112945e+00,5.793443e+01,9.745485e-01,7.667607e-01,6.229130e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179865010000e+08,3.179865620000e+08,7.618033e+01,1.117523e+00,5.793443e+01,9.745485e-01,7.604907e-01,6.260685e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179865620000e+08,3.179866230000e+08,7.600000e+01,1.116200e+00,5.798361e+01,9.749620e-01,7.629422e-01,6.245989e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179866230000e+08,3.179866840000e+08,7.480328e+01,1.107377e+00,5.719672e+01,9.683239e-01,7.646285e-01,6.280250e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179866840000e+08,3.179867450000e+08,7.472131e+01,1.106770e+00,5.750820e+01,9.709569e-01,7.696358e-01,6.236816e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179867450000e+08,3.179868060000e+08,7.736066e+01,1.126147e+00,5.932787e+01,9.861988e-01,7.668998e-01,6.154825e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179868060000e+08,3.179868670000e+08,7.652459e+01,1.120045e+00,5.773771e+01,9.728925e-01,7.544987e-01,6.299277e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179869020000e+08,3.179869630000e+08,7.509836e+01,1.109559e+00,5.831147e+01,9.777146e-01,7.764680e-01,6.155332e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179869630000e+08,3.179870240000e+08,7.477049e+01,1.107134e+00,5.809836e+01,9.759263e-01,7.770226e-01,6.163355e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179870240000e+08,3.179870850000e+08,7.444262e+01,1.104704e+00,5.750820e+01,9.709569e-01,7.725171e-01,6.220893e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179870850000e+08,3.179871460000e+08,7.672131e+01,1.121484e+00,5.977049e+01,9.898708e-01,7.790598e-01,6.064567e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179871460000e+08,3.179872070000e+08,7.442623e+01,1.104582e+00,5.727869e+01,9.690174e-01,7.696036e-01,6.249474e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179872070000e+08,3.179872680000e+08,7.640984e+01,1.119205e+00,5.898361e+01,9.833333e-01,7.719374e-01,6.145802e-03,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
