#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224053900000e+08,3.224054510000e+08,4.926229e+01,8.986537e-01,4.545901e+01,8.632669e-01,9.227954e-01,4.869139e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224054510000e+08,3.224055120000e+08,4.831147e+01,8.899390e-01,4.404918e+01,8.497751e-01,9.117747e-01,5.224567e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224055120000e+08,3.224055730000e+08,4.881967e+01,8.946075e-01,4.508197e+01,8.596793e-01,9.234385e-01,4.872443e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224055730000e+08,3.224056340000e+08,4.849180e+01,8.915983e-01,4.459016e+01,8.549774e-01,9.195402e-01,5.001217e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224056340000e+08,3.224056950000e+08,4.719672e+01,8.796117e-01,4.359016e+01,8.453359e-01,9.235846e-01,4.951172e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224056950000e+08,3.224057560000e+08,4.906557e+01,8.968577e-01,4.532787e+01,8.620208e-01,9.238222e-01,4.849032e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224057560000e+08,3.224058170000e+08,4.972131e+01,9.028308e-01,4.578688e+01,8.663745e-01,9.208704e-01,4.901539e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224058170000e+08,3.224058780000e+08,4.909836e+01,8.971573e-01,4.570492e+01,8.655986e-01,9.308848e-01,4.634858e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224058780000e+08,3.224059390000e+08,4.967213e+01,9.023842e-01,4.518033e+01,8.606167e-01,9.095709e-01,5.210159e-03,1.900000e+01,2.200000e+01,1.006000e+03,14373100050
3.224059700000e+08,3.224060310000e+08,4.975410e+01,9.031284e-01,4.557377e+01,8.643558e-01,9.159802e-01,5.035637e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224060310000e+08,3.224060920000e+08,4.983607e+01,9.038721e-01,4.554099e+01,8.640449e-01,9.138158e-01,5.089866e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224060920000e+08,3.224061530000e+08,4.973771e+01,9.029796e-01,4.555738e+01,8.642004e-01,9.159526e-01,5.037220e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224061530000e+08,3.224062140000e+08,4.840984e+01,8.908445e-01,4.422951e+01,8.515127e-01,9.136471e-01,5.168874e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224062140000e+08,3.224062750000e+08,4.898361e+01,8.961082e-01,4.475410e+01,8.565475e-01,9.136546e-01,5.138310e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224062750000e+08,3.224063360000e+08,4.795082e+01,8.866110e-01,4.388525e+01,8.481924e-01,9.152137e-01,5.150639e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224063360000e+08,3.224063970000e+08,4.939344e+01,8.998492e-01,4.532787e+01,8.620208e-01,9.176900e-01,5.006966e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224063970000e+08,3.224064580000e+08,5.093443e+01,9.137782e-01,4.675410e+01,8.754774e-01,9.179273e-01,4.924169e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224064580000e+08,3.224065190000e+08,4.922951e+01,8.983547e-01,4.534426e+01,8.621766e-01,9.210789e-01,4.920024e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224065190000e+08,3.224065800000e+08,4.967213e+01,9.023842e-01,4.573771e+01,8.659090e-01,9.207921e-01,4.906183e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224065800000e+08,3.224066410000e+08,4.918033e+01,8.979058e-01,4.477049e+01,8.567045e-01,9.103333e-01,5.216210e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224066410000e+08,3.224067020000e+08,4.868853e+01,8.934050e-01,4.480328e+01,8.570181e-01,9.202020e-01,4.972323e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224067020000e+08,3.224067630000e+08,4.918033e+01,8.979058e-01,4.521312e+01,8.609289e-01,9.193333e-01,4.971906e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224067630000e+08,3.224068240000e+08,5.068853e+01,9.115698e-01,4.603279e+01,8.686978e-01,9.081501e-01,5.193959e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224068240000e+08,3.224068850000e+08,4.829508e+01,8.897880e-01,4.403279e+01,8.496169e-01,9.117447e-01,5.226255e-03,1.900000e+01,2.300000e+01,1.006000e+03,14373100051
3.224069080000e+08,3.224069690000e+08,4.900000e+01,8.962582e-01,4.390164e+01,8.483508e-01,8.959518e-01,5.584659e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224069690000e+08,3.224070300000e+08,4.598361e+01,8.682336e-01,4.093443e+01,8.191801e-01,8.901961e-01,5.903170e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224070300000e+08,3.224070910000e+08,4.732787e+01,8.808330e-01,4.245901e+01,8.342958e-01,8.971251e-01,5.654027e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224070910000e+08,3.224071520000e+08,4.565574e+01,8.651327e-01,4.136066e+01,8.234340e-01,9.059246e-01,5.531863e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224071520000e+08,3.224072130000e+08,4.837705e+01,8.905427e-01,4.319672e+01,8.415123e-01,8.929176e-01,5.692199e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224072130000e+08,3.224072740000e+08,4.752459e+01,8.826616e-01,4.304918e+01,8.400739e-01,9.058296e-01,5.424458e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224072740000e+08,3.224073350000e+08,4.801639e+01,8.872170e-01,4.316393e+01,8.411929e-01,8.989416e-01,5.569192e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224073350000e+08,3.224073960000e+08,4.680328e+01,8.759377e-01,4.196721e+01,8.294499e-01,8.966725e-01,5.696680e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224073960000e+08,3.224074570000e+08,4.706557e+01,8.783888e-01,4.211475e+01,8.309066e-01,8.948102e-01,5.725794e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224074570000e+08,3.224075180000e+08,4.618033e+01,8.700888e-01,4.157377e+01,8.255527e-01,9.002485e-01,5.646087e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224075180000e+08,3.224075790000e+08,4.549180e+01,8.635782e-01,4.106557e+01,8.204914e-01,9.027027e-01,5.625891e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224075790000e+08,3.224076400000e+08,4.636066e+01,8.717859e-01,4.162295e+01,8.260409e-01,8.978077e-01,5.695884e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224076400000e+08,3.224077010000e+08,4.690164e+01,8.768576e-01,4.201639e+01,8.299357e-01,8.958406e-01,5.710913e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224077010000e+08,3.224077620000e+08,4.793443e+01,8.864594e-01,4.286885e+01,8.383126e-01,8.943229e-01,5.685242e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224077620000e+08,3.224078230000e+08,4.749180e+01,8.823572e-01,4.244262e+01,8.341347e-01,8.936831e-01,5.726887e-03,1.900000e+01,2.400000e+01,1.006000e+03,14373100052
3.224078860000e+08,3.224079470000e+08,4.611475e+01,8.694709e-01,4.111475e+01,8.209826e-01,8.915749e-01,5.862178e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224079470000e+08,3.224080080000e+08,4.893443e+01,8.956583e-01,4.375410e+01,8.469240e-01,8.941374e-01,5.631204e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224080080000e+08,3.224080690000e+08,4.727869e+01,8.803751e-01,4.278688e+01,8.375108e-01,9.049931e-01,5.460126e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224080690000e+08,3.224081300000e+08,4.781967e+01,8.853977e-01,4.263934e+01,8.360656e-01,8.916695e-01,5.754520e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224081300000e+08,3.224081910000e+08,4.426229e+01,8.518283e-01,3.950820e+01,8.047828e-01,8.925926e-01,5.958842e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224081910000e+08,3.224082520000e+08,4.708197e+01,8.785417e-01,4.204918e+01,8.302595e-01,8.931059e-01,5.765490e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224082520000e+08,3.224083130000e+08,4.542623e+01,8.629556e-01,4.019672e+01,8.117651e-01,8.848791e-01,6.063184e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224083130000e+08,3.224083740000e+08,4.740984e+01,8.815954e-01,4.239344e+01,8.336513e-01,8.941908e-01,5.719757e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224083740000e+08,3.224084350000e+08,4.629508e+01,8.711691e-01,4.165574e+01,8.263661e-01,8.997875e-01,5.650651e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224084350000e+08,3.224084960000e+08,4.960656e+01,9.017884e-01,4.467213e+01,8.557628e-01,9.005287e-01,5.440805e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224084960000e+08,3.224085570000e+08,4.837705e+01,8.905427e-01,4.306557e+01,8.402339e-01,8.902067e-01,5.755045e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224085570000e+08,3.224086180000e+08,4.852459e+01,8.918997e-01,4.262295e+01,8.359048e-01,8.783784e-01,6.007591e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224086180000e+08,3.224086790000e+08,4.781967e+01,8.853977e-01,4.226229e+01,8.323608e-01,8.837847e-01,5.933851e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224086790000e+08,3.224087400000e+08,4.529508e+01,8.617090e-01,4.062295e+01,8.160576e-01,8.968512e-01,5.786311e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224087400000e+08,3.224088010000e+08,4.634426e+01,8.716318e-01,4.132787e+01,8.231075e-01,8.917580e-01,5.843304e-03,1.900000e+01,2.500000e+01,1.006000e+03,14373100053
3.224088650000e+08,3.224089260000e+08,4.604918e+01,8.688524e-01,4.054099e+01,8.152339e-01,8.803845e-01,6.122856e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224089260000e+08,3.224089870000e+08,4.688525e+01,8.767044e-01,4.136066e+01,8.234340e-01,8.821678e-01,6.028712e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224089870000e+08,3.224090480000e+08,4.577049e+01,8.662193e-01,4.075410e+01,8.173738e-01,8.904011e-01,5.912051e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224090480000e+08,3.224091090000e+08,4.637705e+01,8.719401e-01,4.119672e+01,8.218005e-01,8.882998e-01,5.922299e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224091090000e+08,3.224091700000e+08,4.586885e+01,8.671496e-01,4.111475e+01,8.209826e-01,8.963546e-01,5.762238e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224091700000e+08,3.224092310000e+08,4.583607e+01,8.668396e-01,4.057377e+01,8.155634e-01,8.851931e-01,6.028849e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224092310000e+08,3.224092920000e+08,4.660656e+01,8.740949e-01,4.122951e+01,8.221275e-01,8.846289e-01,5.991570e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224092920000e+08,3.224093530000e+08,4.747541e+01,8.822048e-01,4.213115e+01,8.310683e-01,8.874310e-01,5.873236e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224093530000e+08,3.224094140000e+08,4.800000e+01,8.870655e-01,4.275410e+01,8.371899e-01,8.907104e-01,5.765968e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224094140000e+08,3.224094750000e+08,4.614754e+01,8.697799e-01,4.068853e+01,8.167160e-01,8.817052e-01,6.087029e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224094750000e+08,3.224095360000e+08,4.655738e+01,8.736336e-01,4.106557e+01,8.204914e-01,8.820422e-01,6.052695e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224095360000e+08,3.224095970000e+08,4.577049e+01,8.662193e-01,4.078688e+01,8.177025e-01,8.911175e-01,5.895069e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224095970000e+08,3.224096580000e+08,4.667213e+01,8.747096e-01,4.145901e+01,8.244125e-01,8.883035e-01,5.903462e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224096580000e+08,3.224097190000e+08,4.500000e+01,8.588974e-01,3.981967e+01,8.079489e-01,8.848816e-01,6.091774e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224097190000e+08,3.224097800000e+08,4.577049e+01,8.662193e-01,4.101639e+01,8.199999e-01,8.961318e-01,5.773903e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224097800000e+08,3.224098410000e+08,4.542623e+01,8.629556e-01,4.003279e+01,8.101081e-01,8.812703e-01,6.144917e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100054
3.224098580000e+08,3.224099190000e+08,4.565574e+01,8.651327e-01,4.059016e+01,8.157282e-01,8.890485e-01,5.951368e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224099190000e+08,3.224099800000e+08,4.540984e+01,8.627998e-01,4.021312e+01,8.119307e-01,8.855596e-01,6.048655e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224099800000e+08,3.224100410000e+08,4.573771e+01,8.659090e-01,4.113115e+01,8.211462e-01,8.992832e-01,5.697668e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224100410000e+08,3.224101020000e+08,4.662295e+01,8.742486e-01,4.131147e+01,8.229443e-01,8.860760e-01,5.957696e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224101020000e+08,3.224101630000e+08,4.649180e+01,8.730181e-01,4.122951e+01,8.221275e-01,8.868124e-01,5.949250e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224101630000e+08,3.224102240000e+08,4.662295e+01,8.742486e-01,4.139344e+01,8.237603e-01,8.878340e-01,5.917410e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224102240000e+08,3.224102850000e+08,4.577049e+01,8.662193e-01,4.040984e+01,8.139142e-01,8.828797e-01,6.085681e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224102850000e+08,3.224103460000e+08,4.560656e+01,8.646667e-01,4.067213e+01,8.165514e-01,8.918045e-01,5.889263e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224103460000e+08,3.224104070000e+08,4.780328e+01,8.852459e-01,4.254099e+01,8.351007e-01,8.899177e-01,5.796154e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224104070000e+08,3.224104680000e+08,4.567213e+01,8.652881e-01,4.091803e+01,8.190161e-01,8.959081e-01,5.785616e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224104680000e+08,3.224105290000e+08,4.590164e+01,8.674595e-01,4.042623e+01,8.140793e-01,8.807143e-01,6.125375e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224105290000e+08,3.224105900000e+08,4.588525e+01,8.673045e-01,4.103279e+01,8.201638e-01,8.942479e-01,5.812620e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224105900000e+08,3.224106510000e+08,4.539344e+01,8.626441e-01,4.024590e+01,8.122616e-01,8.866017e-01,6.025680e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224106510000e+08,3.224107120000e+08,4.588525e+01,8.673045e-01,4.039344e+01,8.137491e-01,8.803144e-01,6.135337e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224107120000e+08,3.224107730000e+08,4.701639e+01,8.779297e-01,4.159016e+01,8.257154e-01,8.845885e-01,5.966307e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224107730000e+08,3.224108340000e+08,4.749180e+01,8.823572e-01,4.190164e+01,8.288016e-01,8.822920e-01,5.987353e-03,1.900000e+01,2.600000e+01,1.006000e+03,14373100055
3.224108530000e+08,3.224109140000e+08,4.770492e+01,8.843347e-01,4.231147e+01,8.328450e-01,8.869416e-01,5.870195e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224109140000e+08,3.224109750000e+08,4.595082e+01,8.679240e-01,4.086885e+01,8.185238e-01,8.894042e-01,5.923894e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224109750000e+08,3.224110360000e+08,4.622951e+01,8.705520e-01,4.119672e+01,8.218005e-01,8.911347e-01,5.865321e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224110360000e+08,3.224110970000e+08,4.559016e+01,8.645113e-01,4.026229e+01,8.124270e-01,8.831356e-01,6.091923e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224110970000e+08,3.224111580000e+08,4.637705e+01,8.719401e-01,4.108197e+01,8.206551e-01,8.858254e-01,5.979190e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224111580000e+08,3.224112190000e+08,4.672131e+01,8.751704e-01,4.139344e+01,8.237603e-01,8.859649e-01,5.953948e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224112190000e+08,3.224112800000e+08,4.639344e+01,8.720942e-01,4.096721e+01,8.195081e-01,8.830389e-01,6.041120e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224112800000e+08,3.224113410000e+08,4.591803e+01,8.676143e-01,4.085246e+01,8.183596e-01,8.896822e-01,5.919481e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224113410000e+08,3.224114020000e+08,4.550820e+01,8.637338e-01,3.986885e+01,8.084477e-01,8.760807e-01,6.253625e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224114020000e+08,3.224114630000e+08,4.655738e+01,8.736336e-01,4.086885e+01,8.185238e-01,8.778169e-01,6.145374e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224114630000e+08,3.224115240000e+08,4.636066e+01,8.717859e-01,4.111475e+01,8.209826e-01,8.868458e-01,5.956891e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224115240000e+08,3.224115850000e+08,4.496721e+01,8.585845e-01,4.006557e+01,8.104398e-01,8.909953e-01,5.950418e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224115850000e+08,3.224116460000e+08,4.739344e+01,8.814430e-01,4.190164e+01,8.288016e-01,8.841231e-01,5.952929e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224116460000e+08,3.224117070000e+08,4.788525e+01,8.860045e-01,4.224590e+01,8.321993e-01,8.822321e-01,5.964019e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224117070000e+08,3.224117680000e+08,4.708197e+01,8.785417e-01,4.152459e+01,8.250642e-01,8.819638e-01,6.020614e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224117680000e+08,3.224118290000e+08,4.519672e+01,8.607728e-01,4.004918e+01,8.102739e-01,8.861081e-01,6.050223e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100056
3.224118450000e+08,3.224119060000e+08,4.619672e+01,8.702433e-01,4.044262e+01,8.142443e-01,8.754436e-01,6.220520e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224119060000e+08,3.224119670000e+08,4.668853e+01,8.748632e-01,4.090164e+01,8.188520e-01,8.760534e-01,6.174654e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224119670000e+08,3.224120280000e+08,4.636066e+01,8.717859e-01,4.029508e+01,8.127577e-01,8.691655e-01,6.341218e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224120280000e+08,3.224120890000e+08,4.462295e+01,8.552917e-01,3.963934e+01,8.061175e-01,8.883174e-01,6.037161e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224120890000e+08,3.224121500000e+08,4.675410e+01,8.754774e-01,4.129508e+01,8.227810e-01,8.832398e-01,6.013287e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224121500000e+08,3.224122110000e+08,4.716393e+01,8.793061e-01,4.127869e+01,8.226177e-01,8.752173e-01,6.161199e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224122110000e+08,3.224122720000e+08,4.570492e+01,8.655986e-01,4.040984e+01,8.139142e-01,8.841463e-01,6.061367e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224122720000e+08,3.224123330000e+08,4.572131e+01,8.657539e-01,3.996721e+01,8.094444e-01,8.741484e-01,6.280550e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224123330000e+08,3.224123940000e+08,4.701639e+01,8.779297e-01,4.118033e+01,8.216370e-01,8.758717e-01,6.156957e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224123940000e+08,3.224124550000e+08,4.695082e+01,8.773172e-01,4.113115e+01,8.211462e-01,8.760475e-01,6.157508e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224124550000e+08,3.224125160000e+08,4.752459e+01,8.826616e-01,4.196721e+01,8.294499e-01,8.830631e-01,5.968256e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224125160000e+08,3.224125770000e+08,4.577049e+01,8.662193e-01,4.022951e+01,8.120961e-01,8.789398e-01,6.173374e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224125770000e+08,3.224126380000e+08,4.622951e+01,8.705520e-01,4.085246e+01,8.183596e-01,8.836880e-01,6.037223e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224126380000e+08,3.224126990000e+08,4.596721e+01,8.680788e-01,4.121312e+01,8.219640e-01,8.965763e-01,5.750619e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224126990000e+08,3.224127600000e+08,4.508197e+01,8.596793e-01,3.927869e+01,8.024418e-01,8.712727e-01,6.386251e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224127600000e+08,3.224128210000e+08,4.600000e+01,8.683884e-01,4.085246e+01,8.183596e-01,8.880969e-01,5.951238e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100057
3.224128400000e+08,3.224129010000e+08,4.803279e+01,8.873684e-01,4.204918e+01,8.302595e-01,8.754267e-01,6.100826e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224129010000e+08,3.224129620000e+08,4.678688e+01,8.757843e-01,4.106557e+01,8.204914e-01,8.777155e-01,6.132473e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224129620000e+08,3.224130230000e+08,4.644262e+01,8.725563e-01,4.131147e+01,8.229443e-01,8.895164e-01,5.889827e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224130230000e+08,3.224130840000e+08,4.570492e+01,8.655986e-01,4.047541e+01,8.145743e-01,8.855811e-01,6.028603e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224130840000e+08,3.224131450000e+08,4.583607e+01,8.668396e-01,4.045901e+01,8.144094e-01,8.826895e-01,6.085605e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224131450000e+08,3.224132060000e+08,4.585246e+01,8.669946e-01,4.067213e+01,8.165514e-01,8.870218e-01,5.985746e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224132060000e+08,3.224132670000e+08,4.629508e+01,8.711691e-01,4.090164e+01,8.188520e-01,8.834986e-01,6.037208e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224132670000e+08,3.224133280000e+08,4.627869e+01,8.710150e-01,4.095082e+01,8.193442e-01,8.848742e-01,6.007194e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224133280000e+08,3.224133890000e+08,4.614754e+01,8.697799e-01,4.029508e+01,8.127577e-01,8.731794e-01,6.272021e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224133890000e+08,3.224134500000e+08,4.667213e+01,8.747096e-01,4.154099e+01,8.252271e-01,8.900597e-01,5.862654e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224134500000e+08,3.224135110000e+08,4.578688e+01,8.663745e-01,4.013115e+01,8.111027e-01,8.764769e-01,6.225997e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224135110000e+08,3.224135720000e+08,4.663934e+01,8.744023e-01,4.086885e+01,8.185238e-01,8.762742e-01,6.173181e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224135720000e+08,3.224136330000e+08,4.598361e+01,8.682336e-01,4.078688e+01,8.177025e-01,8.869875e-01,5.977995e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224136330000e+08,3.224136940000e+08,4.721312e+01,8.797644e-01,4.127869e+01,8.226177e-01,8.743055e-01,6.177225e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224136940000e+08,3.224137550000e+08,4.632787e+01,8.714777e-01,4.098361e+01,8.196721e-01,8.846426e-01,6.009254e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224137550000e+08,3.224138160000e+08,4.557377e+01,8.643558e-01,4.013115e+01,8.111027e-01,8.805755e-01,6.150459e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100058
3.224138310000e+08,3.224138920000e+08,4.483607e+01,8.573316e-01,3.939344e+01,8.036132e-01,8.786106e-01,6.244676e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224138920000e+08,3.224139530000e+08,4.677049e+01,8.756309e-01,4.118033e+01,8.216370e-01,8.804767e-01,6.073434e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224139530000e+08,3.224140140000e+08,4.598361e+01,8.682336e-01,3.980328e+01,8.077826e-01,8.655971e-01,6.440146e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224140140000e+08,3.224140750000e+08,4.713115e+01,8.790004e-01,4.145901e+01,8.244125e-01,8.796522e-01,6.068141e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224140750000e+08,3.224141360000e+08,4.593443e+01,8.677692e-01,4.039344e+01,8.137491e-01,8.793719e-01,6.152852e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224141360000e+08,3.224141970000e+08,4.526229e+01,8.613970e-01,3.990164e+01,8.087801e-01,8.815647e-01,6.149425e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224141970000e+08,3.224142580000e+08,4.583607e+01,8.668396e-01,4.075410e+01,8.173738e-01,8.891273e-01,5.937801e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224142580000e+08,3.224143190000e+08,4.508197e+01,8.596793e-01,3.977049e+01,8.074498e-01,8.821818e-01,6.147787e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
3.224143190000e+08,3.224143800000e+08,4.549180e+01,8.635782e-01,3.995082e+01,8.092784e-01,8.781982e-01,6.208571e-03,1.900000e+01,2.700000e+01,1.006000e+03,14373100059
