#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633824590000e+08,2.633825200000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633825200000e+08,2.633825810000e+08,5.162295e+01,9.199336e-01,4.739344e+01,8.814430e-01,9.180692e-01,4.887366e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633825810000e+08,2.633826420000e+08,4.918033e+01,8.979058e-01,4.503279e+01,8.592104e-01,9.156666e-01,5.073501e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633826420000e+08,2.633827030000e+08,5.173771e+01,9.209555e-01,4.811475e+01,8.881252e-01,9.299747e-01,4.542497e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633827030000e+08,2.633827640000e+08,4.929508e+01,8.989528e-01,4.580328e+01,8.665295e-01,9.291653e-01,4.678458e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633827640000e+08,2.633828250000e+08,4.996721e+01,9.050606e-01,4.657377e+01,8.737874e-01,9.320866e-01,4.557204e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633828250000e+08,2.633828860000e+08,5.150820e+01,9.189106e-01,4.770492e+01,8.843347e-01,9.261617e-01,4.665317e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633828860000e+08,2.633829470000e+08,5.111475e+01,9.153943e-01,4.724590e+01,8.800699e-01,9.243104e-01,4.736842e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633829470000e+08,2.633830080000e+08,5.091803e+01,9.136311e-01,4.750820e+01,8.825095e-01,9.330328e-01,4.485168e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633830080000e+08,2.633830690000e+08,5.098361e+01,9.142192e-01,4.686885e+01,8.765511e-01,9.192926e-01,4.884311e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633830690000e+08,2.633831300000e+08,5.116393e+01,9.158346e-01,4.768853e+01,8.841828e-01,9.320731e-01,4.504008e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633831300000e+08,2.633831910000e+08,4.952459e+01,9.010430e-01,4.611475e+01,8.694709e-01,9.311486e-01,4.606705e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633831910000e+08,2.633832520000e+08,5.078688e+01,9.124538e-01,4.650820e+01,8.731720e-01,9.157521e-01,4.990313e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633832520000e+08,2.633833130000e+08,5.004918e+01,9.058026e-01,4.655738e+01,8.736336e-01,9.302326e-01,4.610613e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633833510000e+08,2.633834120000e+08,4.934426e+01,8.994011e-01,4.583607e+01,8.668396e-01,9.289036e-01,4.684096e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633834120000e+08,2.633834730000e+08,5.070492e+01,9.117172e-01,4.724590e+01,8.800699e-01,9.317815e-01,4.533340e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633834730000e+08,2.633835340000e+08,5.116393e+01,9.158346e-01,4.708197e+01,8.785417e-01,9.202179e-01,4.850106e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633835340000e+08,2.633835950000e+08,5.121312e+01,9.162747e-01,4.704918e+01,8.782358e-01,9.186940e-01,4.889803e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633835950000e+08,2.633836560000e+08,5.129508e+01,9.170076e-01,4.724590e+01,8.800699e-01,9.210610e-01,4.820445e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633836560000e+08,2.633837170000e+08,5.119672e+01,9.161280e-01,4.754099e+01,8.828139e-01,9.285943e-01,4.607799e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633837170000e+08,2.633837780000e+08,5.063934e+01,9.111274e-01,4.683607e+01,8.762445e-01,9.248948e-01,4.742116e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633837780000e+08,2.633838390000e+08,5.044262e+01,9.093560e-01,4.703279e+01,8.780827e-01,9.324017e-01,4.525907e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633838390000e+08,2.633839000000e+08,5.126229e+01,9.167145e-01,4.745901e+01,8.820525e-01,9.258075e-01,4.686801e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633839000000e+08,2.633839610000e+08,5.109836e+01,9.152476e-01,4.740984e+01,8.815954e-01,9.278152e-01,4.635379e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633839610000e+08,2.633840220000e+08,5.300000e+01,9.321225e-01,4.927869e+01,8.988033e-01,9.297866e-01,4.493646e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633840220000e+08,2.633840830000e+08,5.137705e+01,9.177400e-01,4.763934e+01,8.837267e-01,9.272496e-01,4.639452e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633840830000e+08,2.633841440000e+08,4.980328e+01,9.035746e-01,4.619672e+01,8.702433e-01,9.275839e-01,4.702190e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633841440000e+08,2.633842050000e+08,5.032787e+01,9.083210e-01,4.644262e+01,8.725563e-01,9.228013e-01,4.817147e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633842050000e+08,2.633842660000e+08,5.027869e+01,9.078771e-01,4.649180e+01,8.730181e-01,9.246821e-01,4.765281e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633843010000e+08,2.633843620000e+08,5.018033e+01,9.069886e-01,4.645901e+01,8.727102e-01,9.258412e-01,4.736068e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633843620000e+08,2.633844230000e+08,5.014754e+01,9.066923e-01,4.660656e+01,8.740949e-01,9.293887e-01,4.631760e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633844230000e+08,2.633844840000e+08,4.949180e+01,9.007447e-01,4.609836e+01,8.693163e-01,9.314343e-01,4.599367e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633844840000e+08,2.633845450000e+08,4.919672e+01,8.980555e-01,4.559016e+01,8.645113e-01,9.266911e-01,4.757873e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633845450000e+08,2.633846060000e+08,5.121312e+01,9.162747e-01,4.737705e+01,8.812905e-01,9.250960e-01,4.709668e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633846060000e+08,2.633846670000e+08,5.111475e+01,9.153943e-01,4.754099e+01,8.828139e-01,9.300834e-01,4.566811e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633846670000e+08,2.633847280000e+08,4.975410e+01,9.031284e-01,4.631147e+01,8.713235e-01,9.308072e-01,4.606604e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633847280000e+08,2.633847890000e+08,5.201639e+01,9.234326e-01,4.819672e+01,8.888814e-01,9.265679e-01,4.630699e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633847890000e+08,2.633848500000e+08,5.044262e+01,9.093560e-01,4.681967e+01,8.760911e-01,9.281768e-01,4.654617e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633848500000e+08,2.633849110000e+08,5.103279e+01,9.146601e-01,4.744262e+01,8.819002e-01,9.296498e-01,4.583558e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633849110000e+08,2.633849720000e+08,5.283607e+01,9.306799e-01,4.916393e+01,8.977562e-01,9.304996e-01,4.479419e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633849720000e+08,2.633850330000e+08,5.096721e+01,9.140723e-01,4.683607e+01,8.762445e-01,9.189450e-01,4.894679e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633850330000e+08,2.633850940000e+08,5.142623e+01,9.181791e-01,4.798361e+01,8.869141e-01,9.330571e-01,4.462202e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633850940000e+08,2.633851550000e+08,5.050820e+01,9.099468e-01,4.719672e+01,8.796117e-01,9.344369e-01,4.459221e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633851550000e+08,2.633852160000e+08,4.996721e+01,9.050606e-01,4.606557e+01,8.690071e-01,9.219160e-01,4.859809e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633852530000e+08,2.633853140000e+08,4.900000e+01,8.962582e-01,4.536066e+01,8.623325e-01,9.257277e-01,4.796144e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633853140000e+08,2.633853750000e+08,5.085246e+01,9.130427e-01,4.739344e+01,8.814430e-01,9.319794e-01,4.520668e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633853750000e+08,2.633854360000e+08,5.124590e+01,9.165679e-01,4.760656e+01,8.834226e-01,9.289827e-01,4.594003e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633854360000e+08,2.633854970000e+08,5.095082e+01,9.139252e-01,4.704918e+01,8.782358e-01,9.234234e-01,4.769885e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633854970000e+08,2.633855580000e+08,5.016393e+01,9.068404e-01,4.627869e+01,8.710150e-01,9.225490e-01,4.832229e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633855580000e+08,2.633856190000e+08,5.013115e+01,9.065440e-01,4.686885e+01,8.765511e-01,9.349248e-01,4.460437e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633856190000e+08,2.633856800000e+08,5.129508e+01,9.170076e-01,4.773771e+01,8.846385e-01,9.306487e-01,4.541688e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633856800000e+08,2.633857410000e+08,5.127869e+01,9.168611e-01,4.757377e+01,8.831182e-01,9.277493e-01,4.629167e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633857410000e+08,2.633858020000e+08,5.031147e+01,9.081730e-01,4.677049e+01,8.756309e-01,9.296188e-01,4.617240e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633858020000e+08,2.633858630000e+08,5.152459e+01,9.190568e-01,4.803279e+01,8.873684e-01,9.322304e-01,4.483395e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633858630000e+08,2.633859240000e+08,5.018033e+01,9.069886e-01,4.659016e+01,8.739412e-01,9.284548e-01,4.658425e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633859240000e+08,2.633859850000e+08,5.100000e+01,9.143662e-01,4.681967e+01,8.760911e-01,9.180328e-01,4.918121e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633859850000e+08,2.633860460000e+08,5.055738e+01,9.103898e-01,4.686885e+01,8.765511e-01,9.270428e-01,4.683029e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633860460000e+08,2.633861070000e+08,5.126229e+01,9.167145e-01,4.742623e+01,8.817478e-01,9.251679e-01,4.705332e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633861070000e+08,2.633861680000e+08,4.986885e+01,9.041693e-01,4.645901e+01,8.727102e-01,9.316239e-01,4.576071e-03,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633862060000e+08,2.633862670000e+08,4.880328e+01,8.944572e-01,4.496721e+01,8.585845e-01,9.213974e-01,4.932335e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633862670000e+08,2.633863280000e+08,5.065574e+01,9.112749e-01,4.703279e+01,8.780827e-01,9.284790e-01,4.635789e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633863280000e+08,2.633863890000e+08,5.229508e+01,9.259030e-01,4.857377e+01,8.923516e-01,9.288401e-01,4.551901e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633863890000e+08,2.633864500000e+08,4.960656e+01,9.017884e-01,4.618033e+01,8.700888e-01,9.309319e-01,4.609599e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633864500000e+08,2.633865110000e+08,5.160656e+01,9.197875e-01,4.801639e+01,8.872170e-01,9.304320e-01,4.534503e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633865110000e+08,2.633865720000e+08,5.139344e+01,9.178864e-01,4.740984e+01,8.815954e-01,9.224880e-01,4.775798e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633865720000e+08,2.633866330000e+08,5.034426e+01,9.084689e-01,4.660656e+01,8.740949e-01,9.257571e-01,4.730816e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633866330000e+08,2.633866940000e+08,5.095082e+01,9.139252e-01,4.691803e+01,8.770109e-01,9.208494e-01,4.842625e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633866940000e+08,2.633867550000e+08,5.122951e+01,9.164213e-01,4.708197e+01,8.785417e-01,9.190400e-01,4.879523e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633867550000e+08,2.633868160000e+08,5.319672e+01,9.338508e-01,4.936066e+01,8.995505e-01,9.278890e-01,4.540893e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633868160000e+08,2.633868770000e+08,5.063934e+01,9.111274e-01,4.672131e+01,8.751704e-01,9.226287e-01,4.807225e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633868770000e+08,2.633869380000e+08,5.147541e+01,9.186181e-01,4.706557e+01,8.783888e-01,9.143312e-01,4.994572e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633869380000e+08,2.633869990000e+08,5.019672e+01,9.071367e-01,4.601639e+01,8.685431e-01,9.167211e-01,4.993252e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633869990000e+08,2.633870600000e+08,5.119672e+01,9.161280e-01,4.755738e+01,8.829661e-01,9.289145e-01,4.598248e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633870600000e+08,2.633871210000e+08,5.081967e+01,9.127482e-01,4.688525e+01,8.767044e-01,9.225807e-01,4.800053e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633871540000e+08,2.633872150000e+08,4.947541e+01,9.005955e-01,4.593443e+01,8.677692e-01,9.284294e-01,4.692260e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633872150000e+08,2.633872760000e+08,5.144262e+01,9.183255e-01,4.770492e+01,8.843347e-01,9.273422e-01,4.633771e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633872760000e+08,2.633873370000e+08,5.134426e+01,9.174471e-01,4.749180e+01,8.823572e-01,9.249681e-01,4.707340e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633873370000e+08,2.633873980000e+08,5.232787e+01,9.261932e-01,4.844262e+01,8.911461e-01,9.257519e-01,4.640434e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633873980000e+08,2.633874590000e+08,5.019672e+01,9.071367e-01,4.636066e+01,8.717859e-01,9.235793e-01,4.801091e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633874590000e+08,2.633875200000e+08,5.144262e+01,9.183255e-01,4.778688e+01,8.850941e-01,9.289356e-01,4.586615e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633875200000e+08,2.633875810000e+08,5.095082e+01,9.139252e-01,4.711475e+01,8.788475e-01,9.247105e-01,4.732926e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633875810000e+08,2.633876420000e+08,5.159016e+01,9.196414e-01,4.721312e+01,8.797644e-01,9.151573e-01,4.967143e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633876420000e+08,2.633877030000e+08,5.101639e+01,9.145131e-01,4.693443e+01,8.771641e-01,9.199871e-01,4.863523e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633877030000e+08,2.633877640000e+08,5.057377e+01,9.105374e-01,4.704918e+01,8.782358e-01,9.303079e-01,4.584347e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633877640000e+08,2.633878250000e+08,5.119672e+01,9.161280e-01,4.798361e+01,8.869141e-01,9.372398e-01,4.339917e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633878250000e+08,2.633878860000e+08,5.022951e+01,9.074329e-01,4.642623e+01,8.724023e-01,9.242820e-01,4.779226e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633878860000e+08,2.633879470000e+08,5.081967e+01,9.127482e-01,4.721312e+01,8.797644e-01,9.290323e-01,4.611742e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633879470000e+08,2.633880080000e+08,5.180328e+01,9.215390e-01,4.777049e+01,8.849423e-01,9.221519e-01,4.766303e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633880080000e+08,2.633880690000e+08,4.962295e+01,9.019373e-01,4.568853e+01,8.654433e-01,9.207136e-01,4.910836e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633881030000e+08,2.633881640000e+08,5.081967e+01,9.127482e-01,4.713115e+01,8.790004e-01,9.274194e-01,4.659804e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633881640000e+08,2.633882250000e+08,5.106557e+01,9.149538e-01,4.716393e+01,8.793061e-01,9.235955e-01,4.759610e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633882250000e+08,2.633882860000e+08,5.004918e+01,9.058026e-01,4.629508e+01,8.711691e-01,9.249918e-01,4.767162e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633882860000e+08,2.633883470000e+08,5.036066e+01,9.086168e-01,4.665574e+01,8.745560e-01,9.264323e-01,4.710205e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633883470000e+08,2.633884080000e+08,5.054099e+01,9.102421e-01,4.695082e+01,8.773172e-01,9.289653e-01,4.626455e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633884080000e+08,2.633884690000e+08,5.013115e+01,9.065440e-01,4.572131e+01,8.657539e-01,9.120340e-01,5.122053e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633884690000e+08,2.633885300000e+08,5.019672e+01,9.071367e-01,4.696721e+01,8.774704e-01,9.356630e-01,4.433917e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633885300000e+08,2.633885910000e+08,5.293443e+01,9.315457e-01,4.885246e+01,8.949078e-01,9.228864e-01,4.694676e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633885910000e+08,2.633886520000e+08,5.134426e+01,9.174471e-01,4.718033e+01,8.794590e-01,9.189017e-01,4.877863e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633886520000e+08,2.633887130000e+08,5.126229e+01,9.167145e-01,4.762295e+01,8.835746e-01,9.290054e-01,4.592590e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633887130000e+08,2.633887740000e+08,5.088525e+01,9.133369e-01,4.700000e+01,8.777766e-01,9.236469e-01,4.766564e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633887740000e+08,2.633888350000e+08,5.052459e+01,9.100944e-01,4.631147e+01,8.713235e-01,9.166126e-01,4.979972e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633888350000e+08,2.633888960000e+08,5.213115e+01,9.244506e-01,4.795082e+01,8.866110e-01,9.198113e-01,4.816066e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633888960000e+08,2.633889570000e+08,5.214754e+01,9.245960e-01,4.842623e+01,8.909953e-01,9.286388e-01,4.564283e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633889570000e+08,2.633890180000e+08,4.978688e+01,9.034259e-01,4.593443e+01,8.677692e-01,9.226210e-01,4.848426e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633890520000e+08,2.633891130000e+08,5.134426e+01,9.174471e-01,4.726229e+01,8.802226e-01,9.204981e-01,4.833808e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633891130000e+08,2.633891740000e+08,5.090164e+01,9.134840e-01,4.695082e+01,8.773172e-01,9.223832e-01,4.801784e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633891740000e+08,2.633892350000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633892350000e+08,2.633892960000e+08,5.078688e+01,9.124538e-01,4.686885e+01,8.765511e-01,9.228535e-01,4.793844e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633892960000e+08,2.633893570000e+08,5.073771e+01,9.120119e-01,4.659016e+01,8.739412e-01,9.182553e-01,4.924717e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633893570000e+08,2.633894180000e+08,4.980328e+01,9.035746e-01,4.590164e+01,8.674595e-01,9.216590e-01,4.875126e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633894180000e+08,2.633894790000e+08,5.080328e+01,9.126011e-01,4.721312e+01,8.797644e-01,9.293320e-01,4.603477e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633894790000e+08,2.633895400000e+08,4.965574e+01,9.022353e-01,4.595082e+01,8.679240e-01,9.253879e-01,4.774379e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633895400000e+08,2.633896010000e+08,5.059016e+01,9.106849e-01,4.683607e+01,8.762445e-01,9.257939e-01,4.718229e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633896010000e+08,2.633896620000e+08,5.198361e+01,9.231415e-01,4.795082e+01,8.866110e-01,9.224219e-01,4.750466e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633896620000e+08,2.633897230000e+08,5.137705e+01,9.177400e-01,4.727869e+01,8.803751e-01,9.202297e-01,4.839708e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633897230000e+08,2.633897840000e+08,4.998361e+01,9.052090e-01,4.580328e+01,8.665295e-01,9.163660e-01,5.013570e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633897840000e+08,2.633898450000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633898450000e+08,2.633899060000e+08,5.013115e+01,9.065440e-01,4.665574e+01,8.745560e-01,9.306737e-01,4.593345e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633899060000e+08,2.633899670000e+08,5.109836e+01,9.152476e-01,4.749180e+01,8.823572e-01,9.294193e-01,4.587545e-03,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633900050000e+08,2.633900660000e+08,5.054099e+01,9.102421e-01,4.681967e+01,8.760911e-01,9.263704e-01,4.703614e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633900660000e+08,2.633901270000e+08,5.140984e+01,9.180328e-01,4.781967e+01,8.853977e-01,9.301658e-01,4.551203e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633901270000e+08,2.633901880000e+08,5.068853e+01,9.115698e-01,4.665574e+01,8.745560e-01,9.204398e-01,4.866601e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633901880000e+08,2.633902490000e+08,4.978688e+01,9.034259e-01,4.616393e+01,8.699344e-01,9.272308e-01,4.713519e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633902490000e+08,2.633903100000e+08,4.898361e+01,8.961082e-01,4.511475e+01,8.599919e-01,9.210174e-01,4.934115e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633903100000e+08,2.633903710000e+08,5.018033e+01,9.069886e-01,4.647541e+01,8.728642e-01,9.261679e-01,4.726458e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633903710000e+08,2.633904320000e+08,5.072131e+01,9.118645e-01,4.696721e+01,8.774704e-01,9.259858e-01,4.706517e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633904320000e+08,2.633904930000e+08,5.185246e+01,9.219763e-01,4.786885e+01,8.858529e-01,9.231742e-01,4.735281e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633904930000e+08,2.633905540000e+08,5.116393e+01,9.158346e-01,4.745901e+01,8.820525e-01,9.275873e-01,4.639143e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633905540000e+08,2.633906150000e+08,5.011475e+01,9.063958e-01,4.642623e+01,8.724023e-01,9.263985e-01,4.722747e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633906150000e+08,2.633906760000e+08,5.180328e+01,9.215390e-01,4.837705e+01,8.905427e-01,9.338608e-01,4.421066e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633906760000e+08,2.633907370000e+08,5.009836e+01,9.062476e-01,4.637705e+01,8.719401e-01,9.257199e-01,4.743504e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633907370000e+08,2.633907980000e+08,5.070492e+01,9.117172e-01,4.698361e+01,8.776235e-01,9.266084e-01,4.689011e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633907980000e+08,2.633908590000e+08,5.081967e+01,9.127482e-01,4.731147e+01,8.806804e-01,9.309677e-01,4.553156e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633908590000e+08,2.633909200000e+08,5.039344e+01,9.089125e-01,4.657377e+01,8.737874e-01,9.242030e-01,4.773730e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633909590000e+08,2.633910200000e+08,5.067213e+01,9.114224e-01,4.711475e+01,8.788475e-01,9.297962e-01,4.595416e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633910200000e+08,2.633910810000e+08,5.067213e+01,9.114224e-01,4.634426e+01,8.716318e-01,9.145908e-01,5.027086e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633910810000e+08,2.633911420000e+08,5.136066e+01,9.175936e-01,4.765574e+01,8.838788e-01,9.278647e-01,4.622066e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633911420000e+08,2.633912030000e+08,5.103279e+01,9.146601e-01,4.721312e+01,8.797644e-01,9.251526e-01,4.716344e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633912030000e+08,2.633912640000e+08,5.042623e+01,9.092081e-01,4.673771e+01,8.753239e-01,9.268531e-01,4.694727e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633912640000e+08,2.633913250000e+08,5.167213e+01,9.203717e-01,4.790164e+01,8.861562e-01,9.270304e-01,4.632599e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633913250000e+08,2.633913860000e+08,5.049180e+01,9.097992e-01,4.700000e+01,8.777766e-01,9.308441e-01,4.571700e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633913860000e+08,2.633914470000e+08,4.986885e+01,9.041693e-01,4.595082e+01,8.679240e-01,9.214333e-01,4.878336e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633914470000e+08,2.633915080000e+08,4.903279e+01,8.965580e-01,4.544262e+01,8.631113e-01,9.267803e-01,4.763148e-03,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
