#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474314770000e+08,3.474315380000e+08,2.444262e+01,6.330076e-01,2.185246e+01,5.985290e-01,8.940309e-01,7.971263e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474315380000e+08,3.474315990000e+08,2.326229e+01,6.175347e-01,2.077049e+01,5.835237e-01,8.928823e-01,8.209875e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474315990000e+08,3.474316600000e+08,2.365574e+01,6.227351e-01,2.088525e+01,5.851334e-01,8.828829e-01,8.465031e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474316600000e+08,3.474317210000e+08,2.442623e+01,6.327954e-01,2.168852e+01,5.962797e-01,8.879195e-01,8.172571e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474317210000e+08,3.474317820000e+08,2.286885e+01,6.122901e-01,2.036065e+01,5.777380e-01,8.903226e-01,8.366527e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474317820000e+08,3.474318430000e+08,2.475410e+01,6.370282e-01,2.214754e+01,6.025566e-01,8.947020e-01,7.898795e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474318430000e+08,3.474319040000e+08,2.373771e+01,6.238131e-01,2.116393e+01,5.890244e-01,8.915746e-01,8.170716e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474319040000e+08,3.474319650000e+08,2.483607e+01,6.380820e-01,2.275410e+01,6.107520e-01,9.161716e-01,7.119962e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474319650000e+08,3.474320260000e+08,2.485246e+01,6.382926e-01,2.247541e+01,6.070002e-01,9.043536e-01,7.553599e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474320260000e+08,3.474320870000e+08,2.463935e+01,6.355499e-01,2.200000e+01,6.005462e-01,8.928809e-01,7.977204e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474320870000e+08,3.474321480000e+08,2.331148e+01,6.181871e-01,2.075410e+01,5.832934e-01,8.902954e-01,8.287618e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474321480000e+08,3.474322090000e+08,2.477049e+01,6.372390e-01,2.190164e+01,5.992022e-01,8.841826e-01,8.232384e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474322090000e+08,3.474322700000e+08,2.422951e+01,6.302421e-01,2.147541e+01,5.933430e-01,8.863329e-01,8.256171e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474322700000e+08,3.474323310000e+08,2.467213e+01,6.359726e-01,2.231148e+01,6.047825e-01,9.043189e-01,7.582380e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474323310000e+08,3.474323920000e+08,2.375410e+01,6.240284e-01,2.116393e+01,5.890244e-01,8.909593e-01,8.188213e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474323920000e+08,3.474324530000e+08,2.436065e+01,6.319454e-01,2.200000e+01,6.005462e-01,9.030955e-01,7.674133e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100010
3.474324660000e+08,3.474325270000e+08,2.318033e+01,6.164458e-01,2.080328e+01,5.839841e-01,8.974540e-01,8.067532e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474325270000e+08,3.474325880000e+08,2.370492e+01,6.233821e-01,2.137705e+01,5.919826e-01,9.017981e-01,7.825832e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474325880000e+08,3.474326490000e+08,2.457377e+01,6.347036e-01,2.254098e+01,6.078851e-01,9.172782e-01,7.114752e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474326490000e+08,3.474327100000e+08,2.526229e+01,6.435340e-01,2.216393e+01,6.027796e-01,8.773524e-01,8.356324e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474327100000e+08,3.474327710000e+08,2.293443e+01,6.131673e-01,2.042623e+01,5.786676e-01,8.906361e-01,8.344076e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474327710000e+08,3.474328320000e+08,2.396721e+01,6.268214e-01,2.142623e+01,5.926632e-01,8.939809e-01,8.051607e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474328320000e+08,3.474328930000e+08,2.380328e+01,6.246741e-01,2.181967e+01,5.980799e-01,9.166667e-01,7.253235e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474328930000e+08,3.474329540000e+08,2.583607e+01,6.508011e-01,2.296721e+01,6.136055e-01,8.889594e-01,7.914140e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474329540000e+08,3.474330150000e+08,2.396721e+01,6.268214e-01,2.162295e+01,5.953777e-01,9.021888e-01,7.769076e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474330150000e+08,3.474330760000e+08,2.360656e+01,6.220874e-01,2.103279e+01,5.871965e-01,8.909722e-01,8.213334e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474330760000e+08,3.474331370000e+08,2.531148e+01,6.441601e-01,2.291803e+01,6.129482e-01,9.054404e-01,7.446619e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474331370000e+08,3.474331980000e+08,2.275410e+01,6.107520e-01,2.037705e+01,5.779706e-01,8.955331e-01,8.209853e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474331980000e+08,3.474332590000e+08,2.486885e+01,6.385030e-01,2.240984e+01,6.061141e-01,9.011206e-01,7.663931e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474332590000e+08,3.474333200000e+08,2.326229e+01,6.175347e-01,2.090164e+01,5.853630e-01,8.985201e-01,8.016092e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474333200000e+08,3.474333810000e+08,2.468852e+01,6.361839e-01,2.208197e+01,6.016639e-01,8.944223e-01,7.918537e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474333810000e+08,3.474334420000e+08,2.480328e+01,6.376607e-01,2.214754e+01,6.025566e-01,8.929279e-01,7.949262e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474334420000e+08,3.474335030000e+08,2.431148e+01,6.313072e-01,2.160656e+01,5.951520e-01,8.887390e-01,8.165597e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474335030000e+08,3.474335640000e+08,2.462295e+01,6.353384e-01,2.196721e+01,6.000986e-01,8.921438e-01,8.003962e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474335640000e+08,3.474336250000e+08,2.439344e+01,6.323705e-01,2.178688e+01,5.976304e-01,8.931451e-01,8.008601e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474336250000e+08,3.474336860000e+08,2.345902e+01,6.201403e-01,2.134426e+01,5.915285e-01,9.098532e-01,7.570786e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474336860000e+08,3.474337470000e+08,2.414754e+01,6.291751e-01,2.177049e+01,5.974055e-01,9.015614e-01,7.762094e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474337470000e+08,3.474338080000e+08,2.426229e+01,6.306683e-01,2.162295e+01,5.953777e-01,8.912162e-01,8.093619e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474338080000e+08,3.474338690000e+08,2.411475e+01,6.287478e-01,2.180328e+01,5.978552e-01,9.041469e-01,7.675671e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474338690000e+08,3.474339300000e+08,2.429508e+01,6.310943e-01,2.206557e+01,6.014405e-01,9.082321e-01,7.499283e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474339300000e+08,3.474339910000e+08,2.422951e+01,6.302421e-01,2.170492e+01,5.965051e-01,8.958051e-01,7.946809e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474339910000e+08,3.474340520000e+08,2.386885e+01,6.255339e-01,2.129508e+01,5.908466e-01,8.921703e-01,8.128537e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474340520000e+08,3.474341130000e+08,2.295082e+01,6.133865e-01,2.031148e+01,5.770399e-01,8.850000e-01,8.526221e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474341130000e+08,3.474341740000e+08,2.477049e+01,6.372390e-01,2.249180e+01,6.072217e-01,9.080079e-01,7.435117e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474341740000e+08,3.474342350000e+08,2.426229e+01,6.306683e-01,2.168852e+01,5.962797e-01,8.939189e-01,8.004555e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474342350000e+08,3.474342960000e+08,2.383607e+01,6.251041e-01,2.132787e+01,5.913013e-01,8.947731e-01,8.047068e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474342960000e+08,3.474343570000e+08,2.413115e+01,6.289615e-01,2.209836e+01,6.018872e-01,9.157609e-01,7.239258e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474343570000e+08,3.474344180000e+08,2.367213e+01,6.229508e-01,2.106557e+01,5.876541e-01,8.898892e-01,8.237574e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100011
3.474344440000e+08,3.474345050000e+08,2.411475e+01,6.287478e-01,2.168852e+01,5.962797e-01,8.993882e-01,7.843172e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474345050000e+08,3.474345660000e+08,2.406557e+01,6.281064e-01,2.173771e+01,5.969555e-01,9.032698e-01,7.714838e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474345660000e+08,3.474346270000e+08,2.339344e+01,6.192730e-01,2.119672e+01,5.894805e-01,9.060967e-01,7.721750e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474346270000e+08,3.474346880000e+08,2.454098e+01,6.342801e-01,2.188525e+01,5.989779e-01,8.917836e-01,8.029073e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474346880000e+08,3.474347490000e+08,2.380328e+01,6.246741e-01,2.136065e+01,5.917556e-01,8.973829e-01,7.963710e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474347490000e+08,3.474348100000e+08,2.419672e+01,6.298155e-01,2.137705e+01,5.919826e-01,8.834688e-01,8.351674e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474348100000e+08,3.474348710000e+08,2.504918e+01,6.408138e-01,2.240984e+01,6.061141e-01,8.946335e-01,7.854383e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474348710000e+08,3.474349320000e+08,2.413115e+01,6.289615e-01,2.131148e+01,5.910739e-01,8.831522e-01,8.372867e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474349320000e+08,3.474349930000e+08,2.500000e+01,6.401843e-01,2.301639e+01,6.142621e-01,9.206557e-01,6.921042e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474349930000e+08,3.474350540000e+08,2.508197e+01,6.412330e-01,2.280328e+01,6.114117e-01,9.091503e-01,7.347404e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474350540000e+08,3.474351150000e+08,2.649180e+01,6.590082e-01,2.357377e+01,6.216553e-01,8.898515e-01,7.788025e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474351150000e+08,3.474351760000e+08,2.432787e+01,6.315200e-01,2.224590e+01,6.038932e-01,9.144205e-01,7.261744e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474351760000e+08,3.474352370000e+08,2.354098e+01,6.212229e-01,2.077049e+01,5.835237e-01,8.823120e-01,8.503544e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474352370000e+08,3.474352980000e+08,2.413115e+01,6.289615e-01,2.159016e+01,5.949261e-01,8.947011e-01,8.000131e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474352980000e+08,3.474353590000e+08,2.377049e+01,6.242437e-01,2.147541e+01,5.933430e-01,9.034483e-01,7.756176e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474353590000e+08,3.474354200000e+08,2.444262e+01,6.330076e-01,2.214754e+01,6.025566e-01,9.061033e-01,7.553969e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474354200000e+08,3.474354810000e+08,2.527869e+01,6.437427e-01,2.249180e+01,6.072217e-01,8.897536e-01,7.975812e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474354810000e+08,3.474355420000e+08,2.380328e+01,6.246741e-01,2.121312e+01,5.897084e-01,8.911846e-01,8.172328e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474355420000e+08,3.474356030000e+08,2.481967e+01,6.378713e-01,2.211475e+01,6.021104e-01,8.910172e-01,8.008646e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474356030000e+08,3.474356640000e+08,2.437705e+01,6.321580e-01,2.232787e+01,6.050047e-01,9.159381e-01,7.195767e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474356640000e+08,3.474357250000e+08,2.460656e+01,6.351269e-01,2.224590e+01,6.038932e-01,9.040639e-01,7.601515e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474357250000e+08,3.474357860000e+08,2.424590e+01,6.304552e-01,2.168852e+01,5.962797e-01,8.945233e-01,7.987116e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474357860000e+08,3.474358470000e+08,2.363935e+01,6.225193e-01,2.149180e+01,5.935694e-01,9.091539e-01,7.568140e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474358470000e+08,3.474359080000e+08,2.422951e+01,6.302421e-01,2.221312e+01,6.034480e-01,9.167795e-01,7.184730e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474359080000e+08,3.474359690000e+08,2.475410e+01,6.370282e-01,2.222951e+01,6.036706e-01,8.980132e-01,7.787980e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474359690000e+08,3.474360300000e+08,2.480328e+01,6.376607e-01,2.218033e+01,6.030024e-01,8.942499e-01,7.905885e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474360300000e+08,3.474360910000e+08,2.380328e+01,6.246741e-01,2.154098e+01,5.942482e-01,9.049587e-01,7.696395e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474360910000e+08,3.474361520000e+08,2.378688e+01,6.244589e-01,2.098361e+01,5.865096e-01,8.821502e-01,8.464512e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474361520000e+08,3.474362130000e+08,2.498361e+01,6.399744e-01,2.247541e+01,6.070002e-01,8.996063e-01,7.698162e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474362130000e+08,3.474362740000e+08,2.450820e+01,6.338562e-01,2.204918e+01,6.012170e-01,8.996655e-01,7.770429e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474362740000e+08,3.474363350000e+08,2.381967e+01,6.248891e-01,2.122951e+01,5.899362e-01,8.912595e-01,8.167045e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474363350000e+08,3.474363960000e+08,2.413115e+01,6.289615e-01,2.172131e+01,5.967304e-01,9.001359e-01,7.814567e-03,1.925000e+01,4.000000e-01,1.005000e+03,53402100012
3.474364030000e+08,3.474364640000e+08,2.465574e+01,6.357613e-01,2.242623e+01,6.063358e-01,9.095744e-01,7.395044e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474364640000e+08,3.474365250000e+08,2.473771e+01,6.368172e-01,2.208197e+01,6.016639e-01,8.926441e-01,7.969067e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474365250000e+08,3.474365860000e+08,2.370492e+01,6.233821e-01,2.149180e+01,5.935694e-01,9.066390e-01,7.650958e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474365860000e+08,3.474366470000e+08,2.362295e+01,6.223034e-01,2.106557e+01,5.876541e-01,8.917419e-01,8.184984e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474366470000e+08,3.474367080000e+08,2.383607e+01,6.251041e-01,2.152459e+01,5.940220e-01,9.030262e-01,7.760599e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474367080000e+08,3.474367690000e+08,2.288525e+01,6.125095e-01,2.050820e+01,5.798275e-01,8.961318e-01,8.165533e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474367690000e+08,3.474368300000e+08,2.329508e+01,6.179698e-01,2.085246e+01,5.846739e-01,8.951443e-01,8.127285e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474368300000e+08,3.474368910000e+08,2.495082e+01,6.395544e-01,2.214754e+01,6.025566e-01,8.876478e-01,8.094757e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474368910000e+08,3.474369520000e+08,2.459016e+01,6.349153e-01,2.200000e+01,6.005462e-01,8.946667e-01,7.926253e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474369520000e+08,3.474370130000e+08,2.390164e+01,6.259634e-01,2.131148e+01,5.910739e-01,8.916324e-01,8.140741e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474370130000e+08,3.474370740000e+08,2.301639e+01,6.142621e-01,2.096721e+01,5.862805e-01,9.109687e-01,7.600455e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474370740000e+08,3.474371350000e+08,2.465574e+01,6.357613e-01,2.195082e+01,5.998746e-01,8.902925e-01,8.058618e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474371350000e+08,3.474371960000e+08,2.393443e+01,6.263925e-01,2.165574e+01,5.958289e-01,9.047945e-01,7.681208e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474371960000e+08,3.474372570000e+08,2.373771e+01,6.238131e-01,2.142623e+01,5.926632e-01,9.026243e-01,7.791023e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474372570000e+08,3.474373180000e+08,2.295082e+01,6.133865e-01,2.050820e+01,5.798275e-01,8.935714e-01,8.241945e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474373180000e+08,3.474373790000e+08,2.424590e+01,6.304552e-01,2.180328e+01,5.978552e-01,8.992562e-01,7.826485e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474373790000e+08,3.474374400000e+08,2.452459e+01,6.340681e-01,2.214754e+01,6.025566e-01,9.030749e-01,7.649170e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474374400000e+08,3.474375010000e+08,2.332787e+01,6.184044e-01,2.098361e+01,5.865096e-01,8.995081e-01,7.970136e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474375010000e+08,3.474375620000e+08,2.501639e+01,6.403943e-01,2.250820e+01,6.074429e-01,8.997379e-01,7.688633e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474375620000e+08,3.474376230000e+08,2.263935e+01,6.092100e-01,2.032787e+01,5.772727e-01,8.979000e-01,8.147605e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474376230000e+08,3.474376840000e+08,2.504918e+01,6.408138e-01,2.272131e+01,6.103118e-01,9.070681e-01,7.427467e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474376840000e+08,3.474377450000e+08,2.468852e+01,6.361839e-01,2.216393e+01,6.027796e-01,8.977424e-01,7.807486e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474377450000e+08,3.474378060000e+08,2.485246e+01,6.382926e-01,2.265574e+01,6.094306e-01,9.116095e-01,7.290506e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474378060000e+08,3.474378670000e+08,2.377049e+01,6.242437e-01,2.132787e+01,5.913013e-01,8.972414e-01,7.974066e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474378670000e+08,3.474379280000e+08,2.336065e+01,6.188389e-01,2.088525e+01,5.851334e-01,8.940351e-01,8.153628e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474379280000e+08,3.474379890000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474379890000e+08,3.474380500000e+08,2.524590e+01,6.433251e-01,2.272131e+01,6.103118e-01,9.000000e-01,7.644709e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474380500000e+08,3.474381110000e+08,2.336065e+01,6.188389e-01,2.109836e+01,5.881112e-01,9.031579e-01,7.834414e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474381110000e+08,3.474381720000e+08,2.352459e+01,6.210064e-01,2.131148e+01,5.910739e-01,9.059234e-01,7.706562e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474381720000e+08,3.474382330000e+08,2.449180e+01,6.336442e-01,2.208197e+01,6.016639e-01,9.016064e-01,7.705778e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474382330000e+08,3.474382940000e+08,2.416393e+01,6.293886e-01,2.157377e+01,5.947002e-01,8.928087e-01,8.057685e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474382940000e+08,3.474383550000e+08,2.450820e+01,6.338562e-01,2.183607e+01,5.983045e-01,8.909699e-01,8.060912e-03,1.875000e+01,4.000000e-01,1.005000e+03,53402100013
3.474383870000e+08,3.474384480000e+08,2.311475e+01,6.155732e-01,2.081967e+01,5.842141e-01,9.007092e-01,7.964110e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474384480000e+08,3.474385090000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,8.882834e-01,8.221890e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474385090000e+08,3.474385700000e+08,2.521312e+01,6.429073e-01,2.242623e+01,6.063358e-01,8.894668e-01,7.995268e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474385700000e+08,3.474386310000e+08,2.381967e+01,6.248891e-01,2.124590e+01,5.901639e-01,8.919477e-01,8.144303e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474386310000e+08,3.474386920000e+08,2.485246e+01,6.382926e-01,2.237705e+01,6.056706e-01,9.003958e-01,7.691411e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474386920000e+08,3.474387530000e+08,2.365574e+01,6.227351e-01,2.139344e+01,5.922096e-01,9.043659e-01,7.741860e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474387530000e+08,3.474388140000e+08,2.457377e+01,6.347036e-01,2.204918e+01,6.012170e-01,8.972648e-01,7.841859e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474388140000e+08,3.474388750000e+08,2.513115e+01,6.418614e-01,2.259016e+01,6.085479e-01,8.988911e-01,7.699760e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474388750000e+08,3.474389360000e+08,2.427869e+01,6.308814e-01,2.206557e+01,6.014405e-01,9.088454e-01,7.479229e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474389360000e+08,3.474389970000e+08,2.480328e+01,6.376607e-01,2.218033e+01,6.030024e-01,8.942499e-01,7.905885e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474389970000e+08,3.474390580000e+08,2.319672e+01,6.166637e-01,2.078688e+01,5.837539e-01,8.961131e-01,8.111171e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474390580000e+08,3.474391190000e+08,2.457377e+01,6.347036e-01,2.206557e+01,6.014405e-01,8.979319e-01,7.819263e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474391190000e+08,3.474391800000e+08,2.480328e+01,6.376607e-01,2.254098e+01,6.078851e-01,9.087905e-01,7.401718e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474391800000e+08,3.474392410000e+08,2.431148e+01,6.313072e-01,2.186885e+01,5.987535e-01,8.995280e-01,7.806554e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474392410000e+08,3.474393020000e+08,2.426229e+01,6.306683e-01,2.181967e+01,5.980799e-01,8.993243e-01,7.821493e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474393020000e+08,3.474393630000e+08,2.465574e+01,6.357613e-01,2.204918e+01,6.012170e-01,8.942819e-01,7.928443e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474393630000e+08,3.474394240000e+08,2.478688e+01,6.374499e-01,2.227869e+01,6.043380e-01,8.988096e-01,7.755820e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474394240000e+08,3.474394850000e+08,2.480328e+01,6.376607e-01,2.226229e+01,6.041156e-01,8.975545e-01,7.795740e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474394850000e+08,3.474395460000e+08,2.460656e+01,6.351269e-01,2.200000e+01,6.005462e-01,8.940706e-01,7.943352e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474395460000e+08,3.474396070000e+08,2.350820e+01,6.207900e-01,2.095082e+01,5.860512e-01,8.912134e-01,8.222501e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474396070000e+08,3.474396680000e+08,2.440984e+01,6.325830e-01,2.185246e+01,5.985290e-01,8.952317e-01,7.936615e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474396680000e+08,3.474397290000e+08,2.450820e+01,6.338562e-01,2.236065e+01,6.054487e-01,9.123746e-01,7.312756e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474397290000e+08,3.474397900000e+08,2.352459e+01,6.210064e-01,2.101639e+01,5.869676e-01,8.933798e-01,8.147265e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474397900000e+08,3.474398510000e+08,2.540984e+01,6.454105e-01,2.268852e+01,6.098713e-01,8.929032e-01,7.854609e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474398510000e+08,3.474399120000e+08,2.444262e+01,6.330076e-01,2.204918e+01,6.012170e-01,9.020792e-01,7.696992e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474399120000e+08,3.474399730000e+08,2.381967e+01,6.248891e-01,2.134426e+01,5.915285e-01,8.960771e-01,8.005630e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474399730000e+08,3.474400340000e+08,2.395082e+01,6.266071e-01,2.175410e+01,5.971805e-01,9.082820e-01,7.551141e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474400340000e+08,3.474400950000e+08,2.491803e+01,6.391340e-01,2.244262e+01,6.065574e-01,9.006579e-01,7.672287e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474400950000e+08,3.474401560000e+08,2.308197e+01,6.151365e-01,2.077049e+01,5.835237e-01,8.998579e-01,8.000072e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474401560000e+08,3.474402170000e+08,2.404918e+01,6.278924e-01,2.149180e+01,5.935694e-01,8.936605e-01,8.048565e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
3.474402170000e+08,3.474402780000e+08,2.404918e+01,6.278924e-01,2.140984e+01,5.924364e-01,8.902522e-01,8.160924e-03,1.925000e+01,4.000000e-01,1.006000e+03,53402100014
