#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.792699952359e+08,3.792714752555e+08,1.480019607067e+03,47024,43750,38550,3274,3274,0,58,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900041,0,0,0
42,3.792714796892e+08,3.792729641936e+08,1.484504404128e+03,47006,43690,38334,3316,3316,0,63,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900042,0,0,0
43,3.792729688976e+08,3.792744651123e+08,1.496214760363e+03,46988,43688,38563,3300,3300,0,75,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900043,0,0,0
44,3.792744699941e+08,3.792759611601e+08,1.491166074693e+03,46998,43655,38894,3343,3343,0,67,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900044,0,0,0
45,3.792759654481e+08,3.792774611498e+08,1.495701717913e+03,46990,43671,38994,3319,3319,0,66,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900045,0,0,0
46,3.792774658558e+08,3.792789781449e+08,1.512289120555e+03,46964,43621,38707,3343,3343,0,69,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900046,0,0,0
47,3.792789821826e+08,3.792804771352e+08,1.494952578902e+03,46994,43659,38765,3335,3335,0,69,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900047,0,0,0
48,3.792804818176e+08,3.792819941925e+08,1.512374962509e+03,46971,43600,38869,3371,3371,0,76,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900048,0,0,0
49,3.792819978311e+08,3.792835041871e+08,1.506355964601e+03,46981,43618,38465,3363,3363,0,72,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900049,0,0,0
50,3.792835078749e+08,3.792850190611e+08,1.511186148226e+03,46951,43598,38794,3353,3353,0,52,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900050,0,0,0
51,3.792850231882e+08,3.792865372239e+08,1.514035684705e+03,46946,43585,38729,3361,3361,0,60,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900051,0,0,0
52,3.792865412781e+08,3.792880502156e+08,1.508937551856e+03,46952,43574,38818,3378,3378,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900052,0,0,0
53,3.792880546189e+08,3.792895531635e+08,1.498544613183e+03,46976,43677,38782,3299,3299,0,52,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900053,0,0,0
54,3.792895574024e+08,3.792910771634e+08,1.519761020184e+03,46954,43573,38373,3381,3381,0,84,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900054,0,0,0
55,3.792910809908e+08,3.792925981376e+08,1.517146795750e+03,46947,43573,38765,3374,3374,0,55,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900055,0,0,0
56,3.792926026909e+08,3.792941121957e+08,1.509504774392e+03,46953,43614,38935,3339,3339,0,67,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900056,0,0,0
