#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013221490000e+08,3.013222100000e+08,8.393442e+00,3.709413e-01,5.081967e+00,2.886364e-01,6.054688e-01,2.159989e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013222100000e+08,3.013222710000e+08,7.967213e+00,3.614001e-01,4.885246e+00,2.829947e-01,6.131687e-01,2.209188e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013222710000e+08,3.013223320000e+08,8.098361e+00,3.643625e-01,5.081967e+00,2.886364e-01,6.275303e-01,2.175201e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013223320000e+08,3.013223930000e+08,8.918033e+00,3.823575e-01,5.344262e+00,2.959913e-01,5.992647e-01,2.101061e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013223930000e+08,3.013224540000e+08,8.442623e+00,3.720264e-01,5.245902e+00,2.932548e-01,6.213592e-01,2.137379e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013224540000e+08,3.013225150000e+08,8.131147e+00,3.650993e-01,4.950819e+00,2.848877e-01,6.088710e-01,2.191199e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013225150000e+08,3.013225760000e+08,7.983606e+00,3.617718e-01,4.901639e+00,2.834691e-01,6.139631e-01,2.206079e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013225760000e+08,3.013226370000e+08,8.459017e+00,3.723874e-01,5.180328e+00,2.914162e-01,6.124031e-01,2.144786e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013226370000e+08,3.013226980000e+08,8.016394e+00,3.625138e-01,4.885246e+00,2.829947e-01,6.094069e-01,2.206285e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013226980000e+08,3.013227590000e+08,9.245902e+00,3.893227e-01,5.852459e+00,3.097450e-01,6.329787e-01,2.029554e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013227590000e+08,3.013228200000e+08,8.508197e+00,3.734684e-01,5.065574e+00,2.881704e-01,5.953757e-01,2.154457e-02,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013228780000e+08,3.013229390000e+08,7.737705e+00,3.561567e-01,4.540984e+00,2.728412e-01,5.868644e-01,2.266440e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013229390000e+08,3.013230000000e+08,8.131147e+00,3.650993e-01,4.868853e+00,2.825195e-01,5.987903e-01,2.200808e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013230000000e+08,3.013230610000e+08,8.213115e+00,3.669349e-01,4.737705e+00,2.786885e-01,5.768463e-01,2.207294e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013230610000e+08,3.013231220000e+08,8.409836e+00,3.713033e-01,4.950819e+00,2.848877e-01,5.886940e-01,2.172544e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013231220000e+08,3.013231830000e+08,8.688524e+00,3.774054e-01,5.016394e+00,2.867681e-01,5.773585e-01,2.145709e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013231830000e+08,3.013232440000e+08,9.180327e+00,3.879397e-01,5.475410e+00,2.996011e-01,5.964286e-01,2.073220e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013232440000e+08,3.013233050000e+08,8.032787e+00,3.628843e-01,4.655738e+00,2.762672e-01,5.795918e-01,2.229968e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013233050000e+08,3.013233660000e+08,8.590164e+00,3.752631e-01,5.229508e+00,2.927963e-01,6.087787e-01,2.131942e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013233660000e+08,3.013234270000e+08,8.344262e+00,3.698529e-01,5.163934e+00,2.909547e-01,6.188605e-01,2.152680e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013234750000e+08,3.013235360000e+08,8.245902e+00,3.676666e-01,5.098361e+00,2.891015e-01,6.182902e-01,2.166102e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013235360000e+08,3.013235970000e+08,8.901639e+00,3.820059e-01,5.688525e+00,3.053760e-01,6.390424e-01,2.061071e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013235970000e+08,3.013236580000e+08,8.016394e+00,3.625138e-01,4.721312e+00,2.782059e-01,5.889571e-01,2.225005e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013236580000e+08,3.013237190000e+08,7.655738e+00,3.542653e-01,4.622951e+00,2.752927e-01,6.038544e-01,2.263263e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013237190000e+08,3.013237800000e+08,7.803279e+00,3.576627e-01,4.983606e+00,2.858295e-01,6.386555e-01,2.201864e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013237800000e+08,3.013238410000e+08,8.573771e+00,3.749048e-01,5.606557e+00,3.031679e-01,6.539197e-01,2.080175e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013238410000e+08,3.013239020000e+08,8.852459e+00,3.809492e-01,5.377049e+00,2.968979e-01,6.074074e-01,2.101427e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013239020000e+08,3.013239630000e+08,8.459017e+00,3.723874e-01,5.032787e+00,2.872363e-01,5.949612e-01,2.161065e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013239630000e+08,3.013240240000e+08,8.983606e+00,3.837606e-01,5.639344e+00,3.040531e-01,6.277372e-01,2.065016e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013240240000e+08,3.013240850000e+08,8.032787e+00,3.628843e-01,4.885246e+00,2.829947e-01,6.081632e-01,2.205285e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013240850000e+08,3.013241460000e+08,7.901639e+00,3.599098e-01,4.819672e+00,2.810890e-01,6.099585e-01,2.221683e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013241460000e+08,3.013242070000e+08,8.278688e+00,3.683968e-01,5.049181e+00,2.877038e-01,6.099010e-01,2.170558e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013242070000e+08,3.013242680000e+08,8.229508e+00,3.673009e-01,4.868853e+00,2.825195e-01,5.916334e-01,2.193813e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013242680000e+08,3.013243290000e+08,7.950819e+00,3.610281e-01,5.213115e+00,2.923369e-01,6.556701e-01,2.157542e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013243290000e+08,3.013243900000e+08,8.409836e+00,3.713033e-01,5.163934e+00,2.909547e-01,6.140351e-01,2.149373e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013243900000e+08,3.013244510000e+08,8.852459e+00,3.809492e-01,5.573771e+00,3.022802e-01,6.296296e-01,2.078087e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013244510000e+08,3.013245120000e+08,7.836066e+00,3.584133e-01,4.590164e+00,2.743148e-01,5.857741e-01,2.253044e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013245120000e+08,3.013245730000e+08,7.786885e+00,3.572868e-01,4.770492e+00,2.796512e-01,6.126316e-01,2.235193e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013245730000e+08,3.013246340000e+08,7.622951e+00,3.535059e-01,4.491803e+00,2.713598e-01,5.892473e-01,2.281458e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013246340000e+08,3.013246950000e+08,8.360656e+00,3.702161e-01,5.098361e+00,2.891015e-01,6.098039e-01,2.159989e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013246950000e+08,3.013247560000e+08,8.245902e+00,3.676666e-01,5.229508e+00,2.927963e-01,6.341949e-01,2.147594e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013247560000e+08,3.013248170000e+08,8.688524e+00,3.774054e-01,5.262295e+00,2.937127e-01,6.056604e-01,2.122813e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013248170000e+08,3.013248780000e+08,8.704918e+00,3.777613e-01,5.426229e+00,2.982526e-01,6.233522e-01,2.102748e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013248780000e+08,3.013249390000e+08,8.377049e+00,3.705788e-01,5.196721e+00,2.918769e-01,6.203523e-01,2.146837e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013249390000e+08,3.013250000000e+08,8.229508e+00,3.673009e-01,5.360656e+00,2.964450e-01,6.513944e-01,2.126852e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013250000000e+08,3.013250610000e+08,8.573771e+00,3.749048e-01,5.229508e+00,2.927963e-01,6.099426e-01,2.132838e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013250610000e+08,3.013251220000e+08,8.049180e+00,3.632544e-01,5.229508e+00,2.927963e-01,6.496945e-01,2.152967e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013251220000e+08,3.013251830000e+08,8.049180e+00,3.632544e-01,5.016394e+00,2.867681e-01,6.232179e-01,2.186877e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013251830000e+08,3.013252440000e+08,8.000000e+00,3.621430e-01,5.032787e+00,2.872363e-01,6.290984e-01,2.186647e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013252440000e+08,3.013253050000e+08,8.540983e+00,3.741873e-01,5.196721e+00,2.918769e-01,6.084453e-01,2.138396e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013253050000e+08,3.013253660000e+08,7.803279e+00,3.576627e-01,4.885246e+00,2.829947e-01,6.260504e-01,2.217725e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013253660000e+08,3.013254270000e+08,8.606558e+00,3.756210e-01,5.213115e+00,2.923369e-01,6.057143e-01,2.132848e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013254270000e+08,3.013254880000e+08,7.836066e+00,3.584133e-01,4.967213e+00,2.853589e-01,6.338912e-01,2.203426e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013254880000e+08,3.013255490000e+08,7.524590e+00,3.512178e-01,4.524590e+00,2.723483e-01,6.013072e-01,2.285394e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013255490000e+08,3.013256100000e+08,8.213115e+00,3.669349e-01,5.098361e+00,2.891015e-01,6.207585e-01,2.167706e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013256100000e+08,3.013256710000e+08,8.196721e+00,3.665685e-01,5.098361e+00,2.891015e-01,6.220000e-01,2.168483e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013256710000e+08,3.013257320000e+08,7.672131e+00,3.546444e-01,4.918033e+00,2.839428e-01,6.410257e-01,2.217412e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013257320000e+08,3.013257930000e+08,7.819672e+00,3.580382e-01,4.901639e+00,2.834691e-01,6.268344e-01,2.214461e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013257930000e+08,3.013258540000e+08,7.901639e+00,3.599098e-01,4.786885e+00,2.801313e-01,6.058092e-01,2.225859e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013258540000e+08,3.013259150000e+08,6.852459e+00,3.351647e-01,4.000000e+00,2.560738e-01,5.837321e-01,2.411044e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013259150000e+08,3.013259760000e+08,7.442623e+00,3.492996e-01,4.508197e+00,2.718545e-01,6.057269e-01,2.293555e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013259760000e+08,3.013260370000e+08,7.278688e+00,3.454313e-01,4.360656e+00,2.673690e-01,5.990991e-01,2.325821e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013260370000e+08,3.013260980000e+08,7.655738e+00,3.542653e-01,4.655738e+00,2.762672e-01,6.081371e-01,2.258964e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013260980000e+08,3.013261590000e+08,7.852459e+00,3.587880e-01,4.524590e+00,2.723483e-01,5.762004e-01,2.257872e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013261590000e+08,3.013262200000e+08,7.819672e+00,3.580382e-01,4.770492e+00,2.796512e-01,6.100629e-01,2.233189e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013262200000e+08,3.013262810000e+08,8.229508e+00,3.673009e-01,5.180328e+00,2.914162e-01,6.294821e-01,2.155482e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013262810000e+08,3.013263420000e+08,8.016394e+00,3.625138e-01,4.934426e+00,2.844156e-01,6.155419e-01,2.199879e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013263420000e+08,3.013264030000e+08,7.950819e+00,3.610281e-01,5.180328e+00,2.914162e-01,6.515464e-01,2.163587e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013264030000e+08,3.013264640000e+08,8.655738e+00,3.766926e-01,5.606557e+00,3.031679e-01,6.477273e-01,2.078828e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013264640000e+08,3.013265250000e+08,8.114754e+00,3.647311e-01,4.786885e+00,2.801313e-01,5.898990e-01,2.210709e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013265250000e+08,3.013265860000e+08,7.688525e+00,3.550231e-01,4.377049e+00,2.678711e-01,5.692964e-01,2.286504e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013265860000e+08,3.013266470000e+08,7.098361e+00,3.411255e-01,4.163934e+00,2.612685e-01,5.866051e-01,2.366527e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013266470000e+08,3.013267080000e+08,6.852459e+00,3.351647e-01,4.131147e+00,2.602378e-01,6.028708e-01,2.393260e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013267080000e+08,3.013267690000e+08,7.229508e+00,3.442623e-01,4.377049e+00,2.678711e-01,6.054422e-01,2.327407e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013267690000e+08,3.013268300000e+08,6.196721e+00,3.187250e-01,3.770492e+00,2.486189e-01,6.084656e-01,2.510482e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013268300000e+08,3.013268910000e+08,6.508197e+00,3.266370e-01,4.442623e+00,2.698701e-01,6.826196e-01,2.336061e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013268910000e+08,3.013269520000e+08,7.426229e+00,3.489147e-01,5.016394e+00,2.867681e-01,6.754967e-01,2.199744e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013269520000e+08,3.013270130000e+08,7.803279e+00,3.576627e-01,4.803279e+00,2.806105e-01,6.155462e-01,2.229713e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013270130000e+08,3.013270740000e+08,7.901639e+00,3.599098e-01,4.770492e+00,2.796512e-01,6.037344e-01,2.227884e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013270740000e+08,3.013271350000e+08,8.163935e+00,3.658347e-01,4.950819e+00,2.848877e-01,6.064257e-01,2.189210e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013271350000e+08,3.013271960000e+08,8.409836e+00,3.713033e-01,5.131147e+00,2.900296e-01,6.101364e-01,2.153333e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013271960000e+08,3.013272570000e+08,8.131147e+00,3.650993e-01,4.819672e+00,2.810890e-01,5.927419e-01,2.206108e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013272570000e+08,3.013273180000e+08,7.377049e+00,3.477574e-01,4.721312e+00,2.782059e-01,6.400000e-01,2.262742e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013273180000e+08,3.013273790000e+08,6.704918e+00,3.315369e-01,4.245902e+00,2.638275e-01,6.332518e-01,2.382926e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013273790000e+08,3.013274400000e+08,6.803279e+00,3.339598e-01,3.754098e+00,2.480778e-01,5.518072e-01,2.441193e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013274400000e+08,3.013275010000e+08,6.180328e+00,3.183031e-01,3.770492e+00,2.486189e-01,6.100796e-01,2.511947e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013275010000e+08,3.013275620000e+08,7.885246e+00,3.595363e-01,4.819672e+00,2.810890e-01,6.112266e-01,2.222680e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013275620000e+08,3.013276230000e+08,7.901639e+00,3.599098e-01,5.065574e+00,2.881704e-01,6.410788e-01,2.184901e-02,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013276570000e+08,3.013277180000e+08,7.754098e+00,3.565338e-01,4.606557e+00,2.748042e-01,5.940803e-01,2.257938e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013277180000e+08,3.013277790000e+08,8.114754e+00,3.647311e-01,4.639344e+00,2.757804e-01,5.717171e-01,2.224095e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013277790000e+08,3.013278400000e+08,8.459017e+00,3.723874e-01,5.229508e+00,2.927963e-01,6.182171e-01,2.138720e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013278400000e+08,3.013279010000e+08,8.098361e+00,3.643625e-01,4.655738e+00,2.762672e-01,5.748988e-01,2.224223e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013279010000e+08,3.013279620000e+08,8.016394e+00,3.625138e-01,4.360656e+00,2.673690e-01,5.439673e-01,2.252319e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013279620000e+08,3.013280230000e+08,7.852459e+00,3.587880e-01,4.491803e+00,2.713598e-01,5.720251e-01,2.260731e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013280230000e+08,3.013280840000e+08,8.491803e+00,3.731084e-01,5.180328e+00,2.914162e-01,6.100386e-01,2.143012e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013280840000e+08,3.013281450000e+08,7.950819e+00,3.610281e-01,4.409836e+00,2.688725e-01,5.546392e-01,2.256786e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013281450000e+08,3.013282060000e+08,7.852459e+00,3.587880e-01,4.459016e+00,2.703676e-01,5.678497e-01,2.263426e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013282060000e+08,3.013282670000e+08,8.016394e+00,3.625138e-01,4.557377e+00,2.733333e-01,5.685071e-01,2.239754e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013282670000e+08,3.013283280000e+08,9.180327e+00,3.879397e-01,5.098361e+00,2.891015e-01,5.553572e-01,2.099896e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013283280000e+08,3.013283890000e+08,8.524590e+00,3.738280e-01,4.901639e+00,2.834691e-01,5.750000e-01,2.167838e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013283890000e+08,3.013284500000e+08,7.295082e+00,3.458200e-01,4.393443e+00,2.683722e-01,6.022472e-01,2.320139e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013284500000e+08,3.013285110000e+08,7.704918e+00,3.554014e-01,4.393443e+00,2.683722e-01,5.702128e-01,2.283475e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013285110000e+08,3.013285720000e+08,7.967213e+00,3.614001e-01,4.540984e+00,2.728412e-01,5.699589e-01,2.245736e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013285720000e+08,3.013286330000e+08,7.852459e+00,3.587880e-01,4.524590e+00,2.723483e-01,5.762004e-01,2.257872e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013286330000e+08,3.013286940000e+08,8.721312e+00,3.781168e-01,5.081967e+00,2.886364e-01,5.827067e-01,2.137912e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013286940000e+08,3.013287550000e+08,7.655738e+00,3.542653e-01,4.409836e+00,2.688725e-01,5.760171e-01,2.286828e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013287770000e+08,3.013288380000e+08,7.147541e+00,3.423051e-01,4.475410e+00,2.708641e-01,6.261468e-01,2.317103e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013288380000e+08,3.013288990000e+08,8.344262e+00,3.698529e-01,5.131147e+00,2.900296e-01,6.149312e-01,2.156868e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013288990000e+08,3.013289600000e+08,7.688525e+00,3.550231e-01,4.639344e+00,2.757804e-01,6.034115e-01,2.258866e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013289600000e+08,3.013290210000e+08,8.032787e+00,3.628843e-01,5.049181e+00,2.877038e-01,6.285715e-01,2.182815e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013290210000e+08,3.013290820000e+08,7.704918e+00,3.554014e-01,5.032787e+00,2.872363e-01,6.531915e-01,2.195413e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013290820000e+08,3.013291430000e+08,7.426229e+00,3.489147e-01,4.573771e+00,2.738245e-01,6.158940e-01,2.285227e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013291430000e+08,3.013292040000e+08,7.672131e+00,3.546444e-01,4.934426e+00,2.844156e-01,6.431624e-01,2.214485e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013292040000e+08,3.013292650000e+08,8.278688e+00,3.683968e-01,4.721312e+00,2.782059e-01,5.702970e-01,2.202871e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013292650000e+08,3.013293260000e+08,7.016394e+00,3.391502e-01,4.180328e+00,2.617823e-01,5.957944e-01,2.372070e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013293260000e+08,3.013293870000e+08,6.737705e+00,3.323465e-01,4.000000e+00,2.560738e-01,5.936739e-01,2.422649e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013293870000e+08,3.013294480000e+08,7.803279e+00,3.576627e-01,4.688525e+00,2.772383e-01,6.008403e-01,2.244654e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013294480000e+08,3.013295090000e+08,7.393443e+00,3.481436e-01,4.655738e+00,2.762672e-01,6.297117e-01,2.273802e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013295090000e+08,3.013295700000e+08,7.327869e+00,3.465963e-01,4.278688e+00,2.648442e-01,5.838926e-01,2.331393e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013295700000e+08,3.013296310000e+08,7.606557e+00,3.531255e-01,4.770492e+00,2.796512e-01,6.271552e-01,2.244877e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013296310000e+08,3.013296920000e+08,7.852459e+00,3.587880e-01,4.524590e+00,2.723483e-01,5.762004e-01,2.257872e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013296920000e+08,3.013297530000e+08,7.901639e+00,3.599098e-01,4.672131e+00,2.767532e-01,5.912863e-01,2.239159e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013297530000e+08,3.013298140000e+08,6.491803e+00,3.262254e-01,3.852459e+00,2.513067e-01,5.934343e-01,2.468335e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013298140000e+08,3.013298750000e+08,6.229508e+00,3.195670e-01,3.737705e+00,2.475356e-01,6.000000e-01,2.513123e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013298750000e+08,3.013299360000e+08,6.721312e+00,3.319419e-01,4.016394e+00,2.565980e-01,5.975610e-01,2.421861e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013299360000e+08,3.013299970000e+08,6.836066e+00,3.347636e-01,4.131147e+00,2.602378e-01,6.043165e-01,2.394629e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013299970000e+08,3.013300580000e+08,5.622951e+00,3.036108e-01,3.426229e+00,2.369972e-01,6.093295e-01,2.634416e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013300580000e+08,3.013301190000e+08,8.229508e+00,3.673009e-01,4.622951e+00,2.752927e-01,5.617530e-01,2.214524e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013301190000e+08,3.013301800000e+08,7.836066e+00,3.584133e-01,4.950819e+00,2.848877e-01,6.317992e-01,2.206063e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013301800000e+08,3.013302410000e+08,8.213115e+00,3.669349e-01,5.000000e+00,2.862992e-01,6.087824e-01,2.180326e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013302410000e+08,3.013303020000e+08,8.081967e+00,3.639935e-01,4.721312e+00,2.782059e-01,5.841785e-01,2.219743e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013303020000e+08,3.013303630000e+08,8.295082e+00,3.687614e-01,5.508197e+00,3.004968e-01,6.640316e-01,2.099754e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013303630000e+08,3.013304240000e+08,8.803279e+00,3.798895e-01,5.737705e+00,3.066932e-01,6.517691e-01,2.055859e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013304240000e+08,3.013304850000e+08,8.278688e+00,3.683968e-01,5.131147e+00,2.900296e-01,6.198020e-01,2.160159e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013304850000e+08,3.013305460000e+08,9.360656e+00,3.917313e-01,5.885246e+00,3.106114e-01,6.287215e-01,2.021906e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013305460000e+08,3.013306070000e+08,8.311476e+00,3.691256e-01,5.098361e+00,2.891015e-01,6.134122e-01,2.162700e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013306070000e+08,3.013306680000e+08,8.459017e+00,3.723874e-01,5.540984e+00,3.013898e-01,6.550388e-01,2.092636e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013306680000e+08,3.013307290000e+08,7.770492e+00,3.569105e-01,5.032787e+00,2.872363e-01,6.476793e-01,2.194118e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013307290000e+08,3.013307900000e+08,8.065574e+00,3.636241e-01,5.114754e+00,2.895659e-01,6.341463e-01,2.171530e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013307900000e+08,3.013308510000e+08,8.360656e+00,3.702161e-01,5.245902e+00,2.932548e-01,6.274510e-01,2.140901e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013308510000e+08,3.013309120000e+08,8.918033e+00,3.823575e-01,5.409836e+00,2.978017e-01,6.066176e-01,2.094428e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013309120000e+08,3.013309730000e+08,7.901639e+00,3.599098e-01,4.754098e+00,2.791703e-01,6.016598e-01,2.229867e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013309730000e+08,3.013310340000e+08,8.393442e+00,3.709413e-01,5.327869e+00,2.955370e-01,6.347656e-01,2.127931e-02,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
