#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
99,3.586971960194e+08,3.586976329949e+08,4.369755086899e+02,49048,25805,2683,23243,23243,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.132420e+00,32415100099,0,1310728,3145728
100,3.586976370192e+08,3.586981159979e+08,4.789787685275e+02,48975,26176,2655,22799,22799,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100100,0,1310728,3145728
101,3.586981200275e+08,3.586985789709e+08,4.589433739185e+02,48983,26072,3047,22911,22911,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100101,0,1310728,3145728
102,3.586985830520e+08,3.586989979960e+08,4.149439977407e+02,49113,25540,2801,23573,23573,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100102,0,1310728,3145728
103,3.586990020482e+08,3.586994259950e+08,4.239468710423e+02,49083,25555,2046,23528,23528,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100103,0,1310728,3145728
104,3.586994300214e+08,3.586998649964e+08,4.349750059247e+02,49050,25590,2473,23460,23460,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100104,0,1310728,3145728
105,3.586998690160e+08,3.587003269943e+08,4.579782636166e+02,49044,26464,2746,22580,22580,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100105,0,1310728,3145728
106,3.587003310317e+08,3.587008069968e+08,4.759651151896e+02,49002,26884,2944,22118,22118,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100106,0,1310728,3145728
107,3.587008110320e+08,3.587012209995e+08,4.099675036669e+02,49078,25649,2481,23429,23429,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100107,0,1310728,3145728
108,3.587012250275e+08,3.587016389970e+08,4.139695543647e+02,49122,25766,2401,23356,23356,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100108,0,1310728,3145728
109,3.587016430261e+08,3.587020729982e+08,4.299721688628e+02,49076,25963,2619,23113,23113,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100109,0,1310728,3145728
110,3.587020770273e+08,3.587025309855e+08,4.539581850767e+02,49028,26289,3147,22739,22739,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100110,0,1310728,3145728
111,3.587025350318e+08,3.587030039759e+08,4.689440189600e+02,49023,26170,3102,22853,22853,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100111,0,1310728,3145728
112,3.587030080316e+08,3.587034639970e+08,4.559653865695e+02,49001,26172,2520,22829,22829,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100112,0,1310728,3145728
113,3.587034680205e+08,3.587038999916e+08,4.319711356163e+02,49035,26109,2958,22926,22926,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100113,0,1310728,3145728
114,3.587039050276e+08,3.587043419851e+08,4.369574936628e+02,49055,26300,2978,22755,22755,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100114,0,1310728,3145728
115,3.587043460267e+08,3.587047359900e+08,3.899633201361e+02,49162,25604,2790,23558,23558,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100115,0,1310728,3145728
116,3.587047400261e+08,3.587051429893e+08,4.029632207155e+02,49138,25778,2908,23360,23360,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100116,0,1310728,3145728
117,3.587051470168e+08,3.587055639962e+08,4.169794189334e+02,49128,26234,3002,22894,22894,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100117,0,1310728,3145728
118,3.587055680620e+08,3.587060249936e+08,4.569315447211e+02,48991,26448,2947,22543,22543,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100118,0,1310728,3145728
119,3.587060290597e+08,3.587064829957e+08,4.539359317422e+02,49021,26667,2903,22354,22354,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100119,0,1310728,3145728
120,3.587064870337e+08,3.587069389832e+08,4.519494894743e+02,49093,26460,2402,22633,22633,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100120,0,1310728,3145728
121,3.587069430199e+08,3.587074949979e+08,5.519780331850e+02,48892,27144,2373,21748,21748,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100121,0,1310728,3145728
122,3.587074990218e+08,3.587079669962e+08,4.679744484425e+02,49047,26176,2175,22871,22871,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100122,0,1310728,3145728
123,3.587079710202e+08,3.587083519921e+08,3.809719191194e+02,49096,25134,2725,23962,23962,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100123,0,1310728,3145728
124,3.587083560344e+08,3.587087489995e+08,3.929651278853e+02,49109,25232,2668,23877,23877,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100124,0,1310728,3145728
125,3.587087530204e+08,3.587090809888e+08,3.279683932066e+02,49243,23876,2134,25367,25367,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100125,0,1310728,3145728
126,3.587090850226e+08,3.587094009861e+08,3.159634272456e+02,49330,23073,2257,26257,26257,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100126,0,1310728,3145728
127,3.587094050262e+08,3.587097149994e+08,3.099731803536e+02,49297,22773,2268,26524,26524,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100127,0,1310728,3145728
128,3.587097190342e+08,3.587100749856e+08,3.559513462782e+02,49274,23665,2660,25609,25609,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100128,0,1310728,3145728
129,3.587100790321e+08,3.587104699756e+08,3.909434382915e+02,49176,24032,1701,25144,25144,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100129,0,1310728,3145728
130,3.587104740270e+08,3.587108339984e+08,3.599714445472e+02,49171,23849,1761,25322,25322,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100130,0,0,3145728
131,3.587108380271e+08,3.587112389695e+08,4.009423961043e+02,49071,24442,1307,24629,24629,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100131,0,1310728,3145728
132,3.587112430201e+08,3.587114259822e+08,1.829620887041e+02,22123,11059,60,11064,11064,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100132,0,1310728,3145728
133,3.587114370203e+08,3.587119019920e+08,4.649716900587e+02,49022,24497,1943,24525,24525,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100133,0,0,3145728
134,3.587119060265e+08,3.587124849996e+08,5.789731358290e+02,48779,25141,2038,23638,23638,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100134,0,1310728,3145728
135,3.587124900224e+08,3.587130789996e+08,5.889771814942e+02,48800,24930,1847,23870,23870,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100135,0,1310728,3145728
136,3.587130830522e+08,3.587136219888e+08,5.389366205931e+02,48915,25016,1589,23899,23899,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100136,0,1310728,3145728
137,3.587136260199e+08,3.587138589970e+08,2.329771613479e+02,20961,10461,111,10500,10500,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100137,0,1310728,3145728
138,3.587138700204e+08,3.587144179967e+08,5.479763292074e+02,48893,24590,826,24303,24303,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100138,0,1310728,3145728
139,3.587144220214e+08,3.587149879973e+08,5.659759101272e+02,48858,24760,2117,24098,24098,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100139,0,1310728,3145728
140,3.587149920200e+08,3.587155299927e+08,5.379727011919e+02,48828,24323,254,24505,24505,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100140,0,1310728,3145728
141,3.587155350253e+08,3.587160169919e+08,4.819665796161e+02,49001,23893,294,25108,25108,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100141,0,1310728,3145728
142,3.587160210204e+08,3.587164819992e+08,4.609788573384e+02,48981,23962,229,25019,25019,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100142,0,1310728,3145728
143,3.587164860253e+08,3.587169489883e+08,4.629629788399e+02,49001,24171,224,24830,24830,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100143,0,1310728,3145728
144,3.587169530261e+08,3.587173979997e+08,4.449736002088e+02,49059,24280,266,24779,24779,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100144,0,1310728,3145728
145,3.587174020316e+08,3.587178989917e+08,4.969600607157e+02,48958,24197,331,24761,24761,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100145,0,1310728,3145728
146,3.587179030207e+08,3.587184129969e+08,5.099762117267e+02,48874,24020,282,24854,24854,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100146,0,1310728,3145728
147,3.587184170250e+08,3.587188749753e+08,4.579503547549e+02,49076,23485,191,25591,25591,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100147,0,1310728,3145728
148,3.587188790323e+08,3.587193299899e+08,4.509575927258e+02,49064,23392,289,25672,25672,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100148,0,1310728,3145728
149,3.587193340223e+08,3.587198599979e+08,5.259756268263e+02,48916,24120,241,24796,24796,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100149,0,0,3145728
150,3.587198640315e+08,3.587204439902e+08,5.799586606622e+02,48837,24709,2366,24128,24128,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100150,0,1310728,3145728
151,3.587204480195e+08,3.587210669836e+08,6.189640910625e+02,48689,24923,1505,23766,23766,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100151,0,1310728,3145728
152,3.587210710735e+08,3.587216589847e+08,5.879112068415e+02,48806,24573,2484,24233,24233,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100152,0,1310728,3145728
153,3.587216630205e+08,3.587221719883e+08,5.089677614570e+02,48903,23862,260,25041,25041,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100153,0,1310728,3145728
154,3.587221760210e+08,3.587226639984e+08,4.879774205685e+02,48985,23830,239,25155,25155,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100154,0,1310728,3145728
155,3.587226680331e+08,3.587231349962e+08,4.669631196260e+02,49007,23308,320,25699,25699,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100155,0,1310728,3145728
156,3.587231390252e+08,3.587235809999e+08,4.419747540951e+02,49042,23397,318,25645,25645,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100156,0,1310728,3145728
157,3.587235850213e+08,3.587240249996e+08,4.399782999158e+02,49084,23783,263,25301,25301,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100157,0,1310728,3145728
158,3.587240290688e+08,3.587245809397e+08,5.518709390759e+02,48837,24479,244,24358,24358,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100158,0,1310728,3145728
159,3.587245850211e+08,3.587252409925e+08,6.559713942409e+02,48677,25093,1339,23584,23584,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100159,0,1310728,3145728
160,3.587252450378e+08,3.587259869955e+08,7.419576832056e+02,48490,25742,1172,22748,22748,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100160,0,1310728,3145728
1,3.587259910338e+08,3.587268139861e+08,8.229523643255e+02,48334,26208,2674,22126,22126,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100001,0,1310728,3145728
2,3.587268180893e+08,3.587275959830e+08,7.778936662078e+02,48385,26315,2661,22070,22070,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100002,0,1310728,3145728
3,3.587276000575e+08,3.587283399939e+08,7.399364389181e+02,48516,25876,2610,22640,22640,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100003,0,1310728,3145728
4,3.587283440216e+08,3.587291089925e+08,7.649708716273e+02,48453,26060,2273,22393,22393,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100004,0,1310728,3145728
5,3.587291130234e+08,3.587299129899e+08,7.999665278196e+02,48365,26469,2526,21896,21896,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100005,0,1310728,3145728
6,3.587299170457e+08,3.587307109888e+08,7.939431359172e+02,48374,26249,2357,22125,22125,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100006,0,1310728,3145728
7,3.587307150226e+08,3.587314979662e+08,7.829435445666e+02,48403,26563,2484,21840,21840,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100007,0,1310728,3145728
8,3.587315020203e+08,3.587322879900e+08,7.859696618915e+02,48382,26437,2876,21945,21945,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100008,0,1310728,3145728
9,3.587322920193e+08,3.587330649958e+08,7.729765158296e+02,48449,26376,2599,22073,22073,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100009,0,1310728,3145728
10,3.587330690364e+08,3.587338309711e+08,7.619347679615e+02,48425,26311,1622,22114,22114,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200010,0,1310728,3145728
11,3.587338350349e+08,3.587345909971e+08,7.559621918201e+02,48421,26477,2554,21944,21944,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200011,0,1310728,3145728
12,3.587345950336e+08,3.587353209944e+08,7.259607998729e+02,48528,26768,2768,21760,21760,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200012,0,1310728,3145728
13,3.587353250224e+08,3.587360359928e+08,7.109704211354e+02,48514,26005,2237,22509,22509,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200013,0,1310728,3145728
14,3.587360400210e+08,3.587367519498e+08,7.119287959337e+02,48565,26546,2528,22019,22019,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200014,0,1310728,3145728
15,3.587367560347e+08,3.587374619998e+08,7.059651237726e+02,48532,26181,2108,22351,22351,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200015,0,1310728,3145728
16,3.587374660330e+08,3.587381519771e+08,6.859440222383e+02,48618,26370,1854,22248,22248,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200016,0,1310728,3145728
17,3.587381560330e+08,3.587388639964e+08,7.079634852409e+02,48547,26403,2615,22144,22144,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200017,0,1310728,3145728
18,3.587388680251e+08,3.587395479836e+08,6.799584781528e+02,48612,26981,2729,21631,21631,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.989720e+00,32415200018,0,1310728,3145728
19,3.587395520821e+08,3.587402019904e+08,6.499082670808e+02,48642,26522,2385,22120,22120,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200019,0,1310728,3145728
20,3.587402060271e+08,3.587409069883e+08,7.009611509442e+02,48598,26952,2431,21646,21646,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200020,0,1310728,3145728
21,3.587409110268e+08,3.587416439942e+08,7.329674293995e+02,48479,27035,2649,21444,21444,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200021,0,1310728,3145728
22,3.587416480197e+08,3.587423609928e+08,7.129730564952e+02,48555,26935,1987,21620,21620,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200022,0,1310728,3145728
23,3.587423650334e+08,3.587429849982e+08,6.199648373723e+02,48690,26477,2016,22213,22213,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200023,0,1310728,3145728
24,3.587429890321e+08,3.587436399914e+08,6.509593918920e+02,48636,26507,2425,22129,22129,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200024,0,1310728,3145728
25,3.587436440332e+08,3.587442379883e+08,5.939550566077e+02,48807,26348,240,22459,22459,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200025,0,1310728,3145728
26,3.587442420205e+08,3.587448239889e+08,5.819683616757e+02,48798,26743,2230,22055,22055,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200026,0,1310728,3145728
27,3.587448280232e+08,3.587454699933e+08,6.419700863957e+02,48709,26844,2380,21865,21865,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200027,0,0,3145728
28,3.587454740522e+08,3.587461289673e+08,6.549151585102e+02,48684,27119,2469,21565,21565,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200028,0,1310728,3145728
29,3.587461330199e+08,3.587467809819e+08,6.479619901776e+02,48663,27012,2307,21651,21651,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200029,0,1310728,3145728
30,3.587467850210e+08,3.587474089689e+08,6.239479365349e+02,48725,26799,2249,21926,21926,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200030,0,1310720,3145728
31,3.587474130654e+08,3.587480519957e+08,6.389302792549e+02,48703,27039,2786,21664,21664,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.818749e+00,32415200031,0,1310728,3145728
32,3.587480560197e+08,3.587486559820e+08,5.999623610377e+02,48790,26875,2225,21915,21915,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.808653e+00,32415200032,0,1310728,3145728
33,3.587486600206e+08,3.587493449870e+08,6.849664247036e+02,48579,27547,3026,21032,21032,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200033,0,1310728,3145728
34,3.587493490397e+08,3.587501339901e+08,7.849504322410e+02,48384,28030,2843,20354,20354,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.982188e+00,32415200034,0,1310728,3145728
35,3.587501380192e+08,3.587507129754e+08,5.749561299086e+02,48765,26795,2427,21970,21970,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200035,0,1310728,3145728
36,3.587507170200e+08,3.587514659788e+08,7.489587833285e+02,48465,27870,3357,20595,20595,0,1,e,R,2018,5,15,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415200036,0,1310728,3145728
