#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586754610000e+08,3.586755220000e+08,4.837705e+01,8.905427e-01,4.344262e+00,2.668659e-01,8.980007e-02,5.262864e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100058
3.586755320000e+08,3.586755930000e+08,4.072131e+01,8.170450e-01,4.786885e+00,2.801313e-01,1.175523e-01,6.462258e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586755930000e+08,3.586756540000e+08,3.740984e+01,7.831194e-01,3.901639e+00,2.529057e-01,1.042945e-01,6.398166e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586756540000e+08,3.586757150000e+08,3.486885e+01,7.560560e-01,4.262295e+00,2.643363e-01,1.222379e-01,7.102440e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586757150000e+08,3.586757760000e+08,3.845901e+01,7.940250e-01,4.229508e+00,2.633177e-01,1.099744e-01,6.459265e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586757760000e+08,3.586758370000e+08,4.122951e+01,8.221275e-01,4.688525e+00,2.772383e-01,1.137177e-01,6.330399e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586758370000e+08,3.586758980000e+08,4.191803e+01,8.289638e-01,4.147541e+00,2.607537e-01,9.894408e-02,5.904803e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586758980000e+08,3.586759590000e+08,4.055738e+01,8.153987e-01,4.213115e+00,2.628069e-01,1.038804e-01,6.134086e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586759590000e+08,3.586760200000e+08,3.655738e+01,7.741455e-01,3.622951e+00,2.437060e-01,9.910314e-02,6.327451e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586760200000e+08,3.586760810000e+08,4.498361e+01,8.587410e-01,4.819672e+00,2.810890e-01,1.071429e-01,5.904465e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586760810000e+08,3.586761420000e+08,4.140984e+01,8.239234e-01,3.950820e+00,2.544947e-01,9.540776e-02,5.845230e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.586761670000e+08,3.586762280000e+08,4.842623e+01,8.909953e-01,5.836066e+00,3.093109e-01,1.205146e-01,5.990027e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586762280000e+08,3.586762890000e+08,5.240984e+01,9.269183e-01,6.229508e+00,3.195670e-01,1.188614e-01,5.723626e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586762890000e+08,3.586763500000e+08,4.973771e+01,9.029796e-01,5.819672e+00,3.088761e-01,1.170072e-01,5.835488e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586763500000e+08,3.586764110000e+08,5.085246e+01,9.130427e-01,6.016394e+00,3.140532e-01,1.183108e-01,5.798945e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586764110000e+08,3.586764720000e+08,4.922951e+01,8.983547e-01,5.672131e+00,3.049357e-01,1.152181e-01,5.826407e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586764720000e+08,3.586765330000e+08,5.059016e+01,9.106849e-01,5.803279e+00,3.084408e-01,1.147116e-01,5.736514e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586765330000e+08,3.586765940000e+08,5.026229e+01,9.077290e-01,5.655738e+00,3.044947e-01,1.125245e-01,5.707101e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.586766480000e+08,3.586767090000e+08,5.022951e+01,9.074329e-01,5.491803e+00,3.000493e-01,1.093342e-01,5.637558e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586767090000e+08,3.586767700000e+08,4.986885e+01,9.041693e-01,4.688525e+00,2.772383e-01,9.401710e-02,5.291561e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586767700000e+08,3.586768310000e+08,5.188525e+01,9.222677e-01,5.508197e+00,3.004968e-01,1.061611e-01,5.475522e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586768310000e+08,3.586768920000e+08,5.140984e+01,9.180328e-01,5.245902e+00,2.932548e-01,1.020408e-01,5.405392e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586768920000e+08,3.586769530000e+08,5.068853e+01,9.115698e-01,4.852459e+00,2.820435e-01,9.573092e-02,5.291213e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586769530000e+08,3.586770140000e+08,5.326229e+01,9.344262e-01,5.688525e+00,3.053760e-01,1.068021e-01,5.418622e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586770140000e+08,3.586770750000e+08,5.122951e+01,9.164213e-01,4.967213e+00,2.853589e-01,9.696000e-02,5.293279e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.586771300000e+08,3.586771910000e+08,5.068853e+01,9.115698e-01,5.409836e+00,2.978017e-01,1.067270e-01,5.552769e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586771910000e+08,3.586772520000e+08,4.693443e+01,8.771641e-01,5.639344e+00,3.040531e-01,1.201537e-01,6.076609e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586772520000e+08,3.586773130000e+08,4.845901e+01,8.912969e-01,5.885246e+00,3.106114e-01,1.214479e-01,6.007954e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586773130000e+08,3.586773740000e+08,5.150820e+01,9.189106e-01,6.114754e+00,3.166099e-01,1.187142e-01,5.770409e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586773740000e+08,3.586774350000e+08,4.932787e+01,8.992516e-01,5.852459e+00,3.097450e-01,1.186441e-01,5.895051e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586774350000e+08,3.586774960000e+08,5.614754e+01,9.594016e-01,6.180328e+00,3.183031e-01,1.100730e-01,5.347949e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586774960000e+08,3.586775570000e+08,6.396721e+01,1.024033e+00,7.196721e+00,3.434808e-01,1.125064e-01,5.058568e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.586775890000e+08,3.586776500000e+08,5.398361e+01,9.407322e-01,4.426230e-01,8.518282e-02,8.199210e-03,1.571457e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586776500000e+08,3.586777110000e+08,5.678688e+01,9.648485e-01,4.098361e-01,8.196721e-02,7.217090e-03,1.438200e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586777110000e+08,3.586777720000e+08,5.655738e+01,9.628968e-01,4.426230e-01,8.518282e-02,7.826087e-03,1.500226e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586777720000e+08,3.586778330000e+08,5.867213e+01,9.807335e-01,3.606557e-01,7.689206e-02,6.146968e-03,1.306504e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586778330000e+08,3.586778940000e+08,5.534426e+01,9.525141e-01,5.081967e-01,9.127483e-02,9.182464e-03,1.641630e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586778940000e+08,3.586779550000e+08,5.703279e+01,9.669352e-01,2.459016e-01,6.349153e-02,4.311584e-03,1.110844e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.586779960000e+08,3.586780570000e+08,5.473771e+01,9.472800e-01,5.688525e+00,3.053760e-01,1.039233e-01,5.281058e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586780570000e+08,3.586781180000e+08,5.616393e+01,9.595417e-01,7.065574e+00,3.403367e-01,1.258027e-01,5.665732e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586781180000e+08,3.586781790000e+08,4.770492e+01,8.843347e-01,5.213115e+00,2.923369e-01,1.092784e-01,5.783511e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586781790000e+08,3.586782400000e+08,4.445901e+01,8.537191e-01,4.754098e+00,2.791703e-01,1.069322e-01,5.934055e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586782400000e+08,3.586783010000e+08,4.704918e+01,8.782358e-01,4.983606e+00,2.858295e-01,1.059233e-01,5.744368e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586783010000e+08,3.586783620000e+08,3.926229e+01,8.022743e-01,4.377049e+00,2.678711e-01,1.114823e-01,6.431069e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586783620000e+08,3.586784230000e+08,4.014754e+01,8.112684e-01,4.819672e+00,2.810890e-01,1.200490e-01,6.567712e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586784230000e+08,3.586784840000e+08,4.122951e+01,8.221275e-01,5.147541e+00,2.904925e-01,1.248509e-01,6.591251e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.586785180000e+08,3.586785790000e+08,4.572131e+01,8.657539e-01,5.901639e-01,9.836066e-02,1.290785e-02,2.137379e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586785790000e+08,3.586786400000e+08,3.840984e+01,7.935171e-01,4.590164e-01,8.674594e-02,1.195049e-02,2.244895e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586786400000e+08,3.586787010000e+08,3.783607e+01,7.875680e-01,4.918033e-01,8.979059e-02,1.299827e-02,2.357674e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586787010000e+08,3.586787620000e+08,4.154099e+01,8.252271e-01,3.934426e-01,8.031114e-02,9.471192e-03,1.924122e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586787620000e+08,3.586788230000e+08,3.857377e+01,7.952088e-01,3.770492e-01,7.862019e-02,9.774756e-03,2.028192e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586788230000e+08,3.586788840000e+08,3.991803e+01,8.089462e-01,4.098361e-01,8.196721e-02,1.026694e-02,2.042820e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586788840000e+08,3.586789450000e+08,4.109836e+01,8.208188e-01,3.114754e-01,7.145736e-02,7.578779e-03,1.732090e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586789450000e+08,3.586790060000e+08,4.745901e+01,8.820525e-01,5.081967e-01,9.127483e-02,1.070812e-02,1.912910e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586790060000e+08,3.586790670000e+08,4.609836e+01,8.693163e-01,5.901639e-01,9.836066e-02,1.280228e-02,2.120010e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.586790740000e+08,3.586791350000e+08,4.352459e+01,8.446999e-01,1.131148e+00,1.361742e-01,2.598870e-02,3.087749e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586791350000e+08,3.586791960000e+08,4.860656e+01,8.926527e-01,1.229508e+00,1.419714e-01,2.529511e-02,2.883650e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586791960000e+08,3.586792570000e+08,4.570492e+01,8.655986e-01,1.016393e+00,1.290821e-01,2.223816e-02,2.792670e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586792570000e+08,3.586793180000e+08,5.426229e+01,9.431574e-01,1.049180e+00,1.311475e-01,1.933535e-02,2.393438e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586793180000e+08,3.586793790000e+08,4.740984e+01,8.815954e-01,9.672131e-01,1.259204e-01,2.040111e-02,2.628766e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586793790000e+08,3.586794400000e+08,5.191803e+01,9.225591e-01,8.032787e-01,1.147541e-01,1.547206e-02,2.193128e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586794400000e+08,3.586795010000e+08,4.508197e+01,8.596793e-01,9.508197e-01,1.248487e-01,2.109091e-02,2.740012e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.586795180000e+08,3.586795790000e+08,5.955738e+01,9.881045e-01,1.409836e+00,1.520265e-01,2.367190e-02,2.522213e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586795790000e+08,3.586796400000e+08,5.313115e+01,9.332751e-01,1.655738e+00,1.647521e-01,3.116322e-02,3.052158e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586796400000e+08,3.586797010000e+08,5.767213e+01,9.723398e-01,1.393443e+00,1.511401e-01,2.416146e-02,2.588824e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586797010000e+08,3.586797620000e+08,5.501639e+01,9.496884e-01,1.327869e+00,1.475410e-01,2.413588e-02,2.649203e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586797620000e+08,3.586798230000e+08,5.439344e+01,9.442965e-01,1.065574e+00,1.321682e-01,1.959012e-02,2.405936e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586798230000e+08,3.586798840000e+08,6.004918e+01,9.921758e-01,1.557377e+00,1.597835e-01,2.593503e-02,2.626146e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.586799130000e+08,3.586799740000e+08,5.224590e+01,9.254676e-01,5.491803e+00,3.000493e-01,1.051145e-01,5.432804e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586799740000e+08,3.586800350000e+08,4.701639e+01,8.779297e-01,4.868853e+00,2.825195e-01,1.035565e-01,5.689322e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586800350000e+08,3.586800960000e+08,4.324590e+01,8.419912e-01,4.950819e+00,2.848877e-01,1.144807e-01,6.199087e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586800960000e+08,3.586801570000e+08,3.983607e+01,8.081152e-01,4.950819e+00,2.848877e-01,1.242798e-01,6.692369e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586801570000e+08,3.586802180000e+08,4.134426e+01,8.232707e-01,4.540984e+00,2.728412e-01,1.098335e-01,6.226305e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586802180000e+08,3.586802790000e+08,4.234426e+01,8.331676e-01,4.459016e+00,2.703676e-01,1.053039e-01,6.039456e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586802790000e+08,3.586803400000e+08,4.496721e+01,8.585845e-01,4.737705e+00,2.786885e-01,1.053591e-01,5.862023e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586803400000e+08,3.586804010000e+08,4.124590e+01,8.222909e-01,5.065574e+00,2.881704e-01,1.228140e-01,6.543566e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586804010000e+08,3.586804620000e+08,4.662295e+01,8.742486e-01,5.032787e+00,2.872363e-01,1.079466e-01,5.818821e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.586804780000e+08,3.586805390000e+08,4.306557e+01,8.402339e-01,4.606557e+00,2.748042e-01,1.069661e-01,6.030135e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586805390000e+08,3.586806000000e+08,3.363934e+01,7.426067e-01,4.213115e+00,2.628069e-01,1.252437e-01,7.306893e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586806000000e+08,3.586806610000e+08,3.219672e+01,7.265089e-01,4.245902e+00,2.638275e-01,1.318737e-01,7.634839e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586806610000e+08,3.586807220000e+08,3.465574e+01,7.537419e-01,3.836066e+00,2.507714e-01,1.106906e-01,6.823848e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586807220000e+08,3.586807830000e+08,3.683607e+01,7.770907e-01,4.426229e+00,2.693717e-01,1.201602e-01,6.859313e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586807830000e+08,3.586808440000e+08,3.781967e+01,7.873973e-01,4.524590e+00,2.723483e-01,1.196359e-01,6.756754e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586808440000e+08,3.586809050000e+08,3.529508e+01,7.606629e-01,4.131147e+00,2.602378e-01,1.170460e-01,6.928278e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586809050000e+08,3.586809660000e+08,3.373771e+01,7.436916e-01,4.377049e+00,2.678711e-01,1.297376e-01,7.406881e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586809660000e+08,3.586810270000e+08,3.357377e+01,7.418825e-01,4.114754e+00,2.597210e-01,1.225586e-01,7.246295e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586810270000e+08,3.586810880000e+08,3.685246e+01,7.772636e-01,4.131147e+00,2.602378e-01,1.120996e-01,6.654050e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586810880000e+08,3.586811490000e+08,3.426229e+01,7.494511e-01,4.065574e+00,2.581642e-01,1.186603e-01,7.073775e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586811490000e+08,3.586812100000e+08,3.591803e+01,7.673463e-01,4.245902e+00,2.638275e-01,1.182109e-01,6.897471e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.586812420000e+08,3.586813030000e+08,3.973771e+01,8.071170e-01,4.491803e+00,2.713598e-01,1.130363e-01,6.431253e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586813030000e+08,3.586813640000e+08,4.008197e+01,8.106056e-01,5.098361e+00,2.891015e-01,1.271984e-01,6.738436e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586813640000e+08,3.586814250000e+08,3.678688e+01,7.765718e-01,4.721312e+00,2.782059e-01,1.283422e-01,7.060678e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586814250000e+08,3.586814860000e+08,4.406557e+01,8.499332e-01,5.360656e+00,2.964450e-01,1.216518e-01,6.304897e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586814860000e+08,3.586815470000e+08,4.919672e+01,8.980555e-01,5.885246e+00,3.106114e-01,1.196268e-01,5.923994e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586815470000e+08,3.586816080000e+08,4.970492e+01,9.026819e-01,5.344262e+00,2.959913e-01,1.075198e-01,5.625730e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586816080000e+08,3.586816690000e+08,4.839344e+01,8.906936e-01,5.508197e+00,3.004968e-01,1.138211e-01,5.845397e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586816690000e+08,3.586817300000e+08,4.924590e+01,8.985042e-01,5.639344e+00,3.040531e-01,1.145140e-01,5.809920e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586817300000e+08,3.586817910000e+08,4.865574e+01,8.931042e-01,5.442623e+00,2.987027e-01,1.118598e-01,5.785566e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.586818030000e+08,3.586818640000e+08,4.168853e+01,8.266912e-01,4.901639e+00,2.834691e-01,1.175777e-01,6.387449e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586818640000e+08,3.586819250000e+08,4.126229e+01,8.224543e-01,5.098361e+00,2.891015e-01,1.235598e-01,6.559310e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586819250000e+08,3.586819860000e+08,3.965574e+01,8.062841e-01,4.803279e+00,2.806105e-01,1.211244e-01,6.633789e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586819860000e+08,3.586820470000e+08,4.019672e+01,8.117651e-01,4.573771e+00,2.738245e-01,1.137847e-01,6.412853e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586820470000e+08,3.586821080000e+08,4.416393e+01,8.508812e-01,4.868853e+00,2.825195e-01,1.102450e-01,6.034147e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586821080000e+08,3.586821690000e+08,4.213115e+01,8.310683e-01,4.770492e+00,2.796512e-01,1.132296e-01,6.250561e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586821690000e+08,3.586822300000e+08,4.344262e+01,8.439041e-01,5.278688e+00,2.941698e-01,1.215094e-01,6.346738e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586822300000e+08,3.586822910000e+08,3.986885e+01,8.084477e-01,4.475410e+00,2.708641e-01,1.122533e-01,6.401213e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586822910000e+08,3.586823520000e+08,3.629508e+01,7.713633e-01,4.311475e+00,2.658570e-01,1.187895e-01,6.876067e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586823520000e+08,3.586824130000e+08,4.231147e+01,8.328450e-01,4.836066e+00,2.815666e-01,1.142968e-01,6.262779e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.586824290000e+08,3.586824900000e+08,4.290164e+01,8.386332e-01,4.508197e+00,2.718545e-01,1.050822e-01,5.994517e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586824900000e+08,3.586825510000e+08,3.800000e+01,7.892723e-01,3.836066e+00,2.507714e-01,1.009491e-01,6.257295e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586825510000e+08,3.586826120000e+08,4.078688e+01,8.177025e-01,4.639344e+00,2.757804e-01,1.137460e-01,6.365345e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586826120000e+08,3.586826730000e+08,3.978688e+01,8.076162e-01,4.590164e+00,2.743148e-01,1.153688e-01,6.484707e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586826730000e+08,3.586827340000e+08,4.395082e+01,8.488258e-01,4.868853e+00,2.825195e-01,1.107796e-01,6.061584e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586827340000e+08,3.586827950000e+08,4.526229e+01,8.613970e-01,4.786885e+00,2.801313e-01,1.057588e-01,5.852648e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586827950000e+08,3.586828560000e+08,4.813115e+01,8.882765e-01,5.508197e+00,3.004968e-01,1.144414e-01,5.875194e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586828560000e+08,3.586829170000e+08,4.885246e+01,8.949078e-01,5.737705e+00,3.066932e-01,1.174497e-01,5.897766e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586829170000e+08,3.586829780000e+08,4.898361e+01,8.961082e-01,4.885246e+00,2.829947e-01,9.973226e-02,5.481676e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.586830150000e+08,3.586830760000e+08,4.321312e+01,8.416720e-01,5.032787e+00,2.872363e-01,1.164643e-01,6.247925e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586830760000e+08,3.586831370000e+08,4.368853e+01,8.462892e-01,4.622951e+00,2.752927e-01,1.058161e-01,5.958552e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586831370000e+08,3.586831980000e+08,4.313115e+01,8.408734e-01,4.836066e+00,2.815666e-01,1.121247e-01,6.151289e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586831980000e+08,3.586832590000e+08,4.704918e+01,8.782358e-01,5.131147e+00,2.900296e-01,1.090592e-01,5.818549e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586832590000e+08,3.586833200000e+08,4.800000e+01,8.870655e-01,5.196721e+00,2.918769e-01,1.082650e-01,5.742176e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586833200000e+08,3.586833810000e+08,4.601639e+01,8.685431e-01,5.278688e+00,2.941698e-01,1.147132e-01,6.014888e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586833810000e+08,3.586834420000e+08,4.688525e+01,8.767044e-01,5.049181e+00,2.877038e-01,1.076923e-01,5.796511e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586834420000e+08,3.586835030000e+08,4.339344e+01,8.434263e-01,5.163934e+00,2.909547e-01,1.190026e-01,6.293448e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586835030000e+08,3.586835640000e+08,4.073771e+01,8.172094e-01,4.786885e+00,2.801313e-01,1.175050e-01,6.459831e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.586836120000e+08,3.586836730000e+08,3.916393e+01,8.012688e-01,4.557377e+00,2.733333e-01,1.163667e-01,6.560581e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586836730000e+08,3.586837340000e+08,3.985246e+01,8.082815e-01,5.377049e+00,2.968979e-01,1.349239e-01,6.929136e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586837340000e+08,3.586837950000e+08,3.993443e+01,8.091123e-01,5.262295e+00,2.937127e-01,1.317734e-01,6.853174e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586837950000e+08,3.586838560000e+08,4.001639e+01,8.099423e-01,4.475410e+00,2.708641e-01,1.118394e-01,6.379098e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586838560000e+08,3.586839170000e+08,3.996721e+01,8.094444e-01,5.721312e+00,3.062548e-01,1.431501e-01,7.093024e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586839170000e+08,3.586839780000e+08,3.957377e+01,8.054504e-01,4.918033e+00,2.839428e-01,1.242751e-01,6.714400e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586839780000e+08,3.586840390000e+08,4.298361e+01,8.394339e-01,5.573771e+00,3.022802e-01,1.296720e-01,6.560671e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586840390000e+08,3.586841000000e+08,4.275410e+01,8.371899e-01,5.688525e+00,3.053760e-01,1.330521e-01,6.650490e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586841000000e+08,3.586841610000e+08,4.360656e+01,8.454949e-01,5.000000e+00,2.862992e-01,1.146617e-01,6.177645e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586841610000e+08,3.586842220000e+08,4.977049e+01,9.032772e-01,6.245902e+00,3.199872e-01,1.254941e-01,6.012320e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.586842300000e+08,3.586842910000e+08,4.603279e+01,8.686978e-01,5.459016e+00,2.991523e-01,1.185897e-01,6.101183e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586842910000e+08,3.586843520000e+08,4.650820e+01,8.731720e-01,5.459016e+00,2.991523e-01,1.173775e-01,6.042968e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586843520000e+08,3.586844130000e+08,4.208197e+01,8.305831e-01,5.540984e+00,3.013898e-01,1.316712e-01,6.673822e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586844130000e+08,3.586844740000e+08,4.224590e+01,8.321993e-01,5.393443e+00,2.973501e-01,1.276678e-01,6.573921e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586844740000e+08,3.586845350000e+08,4.054099e+01,8.152339e-01,5.000000e+00,2.862992e-01,1.233320e-01,6.612161e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586845350000e+08,3.586845960000e+08,4.060656e+01,8.158929e-01,4.721312e+00,2.782059e-01,1.162697e-01,6.440656e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.586845960000e+08,3.586846570000e+08,3.755738e+01,7.846621e-01,4.016394e+00,2.565980e-01,1.069402e-01,6.456516e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
