#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797952180000e+08,2.797952790000e+08,1.180328e+01,4.398822e-01,8.934426e+00,3.827088e-01,7.569444e-01,1.598522e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797952790000e+08,2.797953400000e+08,1.191803e+01,4.420154e-01,8.836065e+00,3.805963e-01,7.414030e-01,1.623946e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797953400000e+08,2.797954010000e+08,1.147541e+01,4.337297e-01,8.770492e+00,3.791814e-01,7.642857e-01,1.604249e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797954010000e+08,2.797954620000e+08,1.221311e+01,4.474539e-01,9.508197e+00,3.948064e-01,7.785235e-01,1.521323e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797954620000e+08,2.797955230000e+08,1.124590e+01,4.293705e-01,8.934426e+00,3.827088e-01,7.944607e-01,1.542843e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797955230000e+08,2.797955840000e+08,1.042623e+01,4.134269e-01,8.262295e+00,3.680319e-01,7.924528e-01,1.608113e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797955840000e+08,2.797956450000e+08,1.088525e+01,4.224295e-01,8.540983e+00,3.741873e-01,7.846386e-01,1.595272e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797956450000e+08,2.797957060000e+08,1.163934e+01,4.368168e-01,9.016394e+00,3.844603e-01,7.746479e-01,1.568028e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797957060000e+08,2.797957670000e+08,1.136066e+01,4.315556e-01,9.098361e+00,3.862039e-01,8.008658e-01,1.517002e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797957670000e+08,2.797958280000e+08,1.150820e+01,4.343489e-01,9.196721e+00,3.882859e-01,7.991453e-01,1.512117e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797958280000e+08,2.797958890000e+08,1.100000e+01,4.246503e-01,8.770492e+00,3.791814e-01,7.973174e-01,1.551896e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797958890000e+08,2.797959500000e+08,1.203279e+01,4.441383e-01,9.622951e+00,3.971817e-01,7.997275e-01,1.477181e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797959500000e+08,2.797960110000e+08,1.165574e+01,4.371243e-01,9.016394e+00,3.844603e-01,7.735584e-01,1.569603e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797960110000e+08,2.797960720000e+08,1.195082e+01,4.426230e-01,9.491803e+00,3.944659e-01,7.942387e-01,1.497248e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797960720000e+08,2.797961330000e+08,1.145902e+01,4.334198e-01,8.770492e+00,3.791814e-01,7.653791e-01,1.602814e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797961330000e+08,2.797961940000e+08,1.154098e+01,4.349672e-01,9.114754e+00,3.865517e-01,7.897727e-01,1.535710e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797961940000e+08,2.797962550000e+08,1.172131e+01,4.383522e-01,9.131147e+00,3.868991e-01,7.790210e-01,1.551662e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797962550000e+08,2.797963160000e+08,1.172131e+01,4.383522e-01,9.163935e+00,3.875931e-01,7.818182e-01,1.544575e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797963160000e+08,2.797963770000e+08,1.106557e+01,4.259141e-01,8.655738e+00,3.766926e-01,7.822222e-01,1.588620e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797963770000e+08,2.797964380000e+08,1.163934e+01,4.368168e-01,9.196721e+00,3.882859e-01,7.901409e-01,1.528224e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797964380000e+08,2.797964990000e+08,1.132787e+01,4.309324e-01,8.901639e+00,3.820059e-01,7.858177e-01,1.560679e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797964990000e+08,2.797965600000e+08,1.145902e+01,4.334198e-01,9.213115e+00,3.886318e-01,8.040057e-01,1.501456e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797965600000e+08,2.797966210000e+08,1.167213e+01,4.374316e-01,9.278688e+00,3.900124e-01,7.949438e-01,1.513090e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797966210000e+08,2.797966820000e+08,1.034426e+01,4.117986e-01,8.081967e+00,3.639935e-01,7.812995e-01,1.645580e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797966820000e+08,2.797967430000e+08,1.198361e+01,4.432297e-01,9.754098e+00,3.998790e-01,8.139535e-01,1.439302e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797967430000e+08,2.797968040000e+08,1.114754e+01,4.274887e-01,8.885246e+00,3.816540e-01,7.970588e-01,1.542325e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797968040000e+08,2.797968650000e+08,1.114754e+01,4.274887e-01,8.639344e+00,3.763357e-01,7.750000e-01,1.601355e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797968650000e+08,2.797969260000e+08,1.098361e+01,4.243337e-01,8.639344e+00,3.763357e-01,7.865672e-01,1.582928e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797969260000e+08,2.797969870000e+08,1.075410e+01,4.198770e-01,8.721312e+00,3.781168e-01,8.109756e-01,1.528660e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797969870000e+08,2.797970480000e+08,1.232787e+01,4.495511e-01,9.836065e+00,4.015557e-01,7.978724e-01,1.464437e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797970670000e+08,2.797971280000e+08,1.155738e+01,4.352760e-01,9.098361e+00,3.862039e-01,7.872341e-01,1.541375e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797971280000e+08,2.797971890000e+08,1.157377e+01,4.355846e-01,8.868853e+00,3.813018e-01,7.662889e-01,1.592699e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797971890000e+08,2.797972500000e+08,1.178689e+01,4.395766e-01,9.196721e+00,3.882859e-01,7.802504e-01,1.544246e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797972500000e+08,2.797973110000e+08,1.190164e+01,4.417113e-01,8.983606e+00,3.837606e-01,7.548209e-01,1.596597e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797973110000e+08,2.797973720000e+08,1.150820e+01,4.343489e-01,8.983606e+00,3.837606e-01,7.806268e-01,1.561870e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797973720000e+08,2.797974330000e+08,1.144262e+01,4.331097e-01,8.967213e+00,3.834103e-01,7.836676e-01,1.558472e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797974330000e+08,2.797974940000e+08,1.152459e+01,4.346581e-01,9.000000e+00,3.841107e-01,7.809388e-01,1.559960e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797974940000e+08,2.797975550000e+08,1.106557e+01,4.259141e-01,8.803279e+00,3.798895e-01,7.955555e-01,1.552284e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797975550000e+08,2.797976160000e+08,1.185246e+01,4.407977e-01,9.229508e+00,3.889774e-01,7.786999e-01,1.543856e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797976160000e+08,2.797976770000e+08,1.159016e+01,4.358930e-01,9.114754e+00,3.865517e-01,7.864215e-01,1.541334e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797976770000e+08,2.797977380000e+08,1.132787e+01,4.309324e-01,8.770492e+00,3.791814e-01,7.742403e-01,1.590458e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797977380000e+08,2.797977990000e+08,1.195082e+01,4.426230e-01,9.327868e+00,3.910446e-01,7.805213e-01,1.532939e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797977990000e+08,2.797978600000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797978600000e+08,2.797979210000e+08,1.126229e+01,4.296834e-01,8.819673e+00,3.802431e-01,7.831150e-01,1.572350e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797979210000e+08,2.797979820000e+08,1.127869e+01,4.299960e-01,8.688524e+00,3.774054e-01,7.703488e-01,1.603555e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797979820000e+08,2.797980430000e+08,1.168852e+01,4.377387e-01,9.360656e+00,3.917313e-01,8.008415e-01,1.495643e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797980430000e+08,2.797981040000e+08,1.126229e+01,4.296834e-01,9.016394e+00,3.844603e-01,8.005822e-01,1.524427e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797981040000e+08,2.797981650000e+08,1.163934e+01,4.368168e-01,9.163935e+00,3.875931e-01,7.873240e-01,1.535702e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797981650000e+08,2.797982260000e+08,1.183607e+01,4.404927e-01,9.262295e+00,3.896677e-01,7.825485e-01,1.535212e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797982260000e+08,2.797982870000e+08,1.147541e+01,4.337297e-01,9.180327e+00,3.879397e-01,8.000000e-01,1.511858e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797982870000e+08,2.797983480000e+08,1.152459e+01,4.346581e-01,9.147541e+00,3.872463e-01,7.937411e-01,1.526048e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797983480000e+08,2.797984090000e+08,1.150820e+01,4.343489e-01,9.163935e+00,3.875931e-01,7.962963e-01,1.520086e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797984090000e+08,2.797984700000e+08,1.226229e+01,4.483539e-01,9.819673e+00,4.012209e-01,8.008021e-01,1.460341e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797984700000e+08,2.797985310000e+08,1.108197e+01,4.262295e-01,8.852459e+00,3.809492e-01,7.988166e-01,1.541865e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797985310000e+08,2.797985920000e+08,1.152459e+01,4.346581e-01,8.901639e+00,3.820059e-01,7.724040e-01,1.581346e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797985920000e+08,2.797986530000e+08,1.168852e+01,4.377387e-01,9.459017e+00,3.937840e-01,8.092567e-01,1.471374e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797986530000e+08,2.797987140000e+08,1.214754e+01,4.462511e-01,9.409836e+00,3.927590e-01,7.746289e-01,1.534924e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797987140000e+08,2.797987750000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797987750000e+08,2.797988360000e+08,1.091803e+01,4.230652e-01,8.918033e+00,3.823575e-01,8.168168e-01,1.498884e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797988360000e+08,2.797988970000e+08,1.137705e+01,4.318669e-01,9.065574e+00,3.855074e-01,7.968300e-01,1.527330e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797988970000e+08,2.797989580000e+08,1.065574e+01,4.179524e-01,8.393442e+00,3.709413e-01,7.876923e-01,1.604000e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797989580000e+08,2.797990190000e+08,1.154098e+01,4.349672e-01,9.114754e+00,3.865517e-01,7.897727e-01,1.535710e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797990190000e+08,2.797990800000e+08,1.155738e+01,4.352760e-01,9.262295e+00,3.896677e-01,8.014184e-01,1.502466e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797990800000e+08,2.797991410000e+08,1.167213e+01,4.374316e-01,9.295082e+00,3.903567e-01,7.963483e-01,1.509230e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797991410000e+08,2.797992020000e+08,1.121311e+01,4.287441e-01,8.573771e+00,3.749048e-01,7.646199e-01,1.622107e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797992020000e+08,2.797992630000e+08,1.178689e+01,4.395766e-01,9.377049e+00,3.920741e-01,7.955494e-01,1.504054e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797992630000e+08,2.797993240000e+08,1.154098e+01,4.349672e-01,9.262295e+00,3.896677e-01,8.025568e-01,1.500281e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797993240000e+08,2.797993850000e+08,1.145902e+01,4.334198e-01,9.180327e+00,3.879397e-01,8.011445e-01,1.509683e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797993850000e+08,2.797994460000e+08,1.096721e+01,4.240170e-01,8.721312e+00,3.781168e-01,7.952167e-01,1.560188e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797994460000e+08,2.797995070000e+08,1.191803e+01,4.420154e-01,9.393442e+00,3.924167e-01,7.881706e-01,1.515431e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797995070000e+08,2.797995680000e+08,1.229508e+01,4.489529e-01,9.852459e+00,4.018902e-01,8.013333e-01,1.456929e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797995680000e+08,2.797996290000e+08,1.063934e+01,4.176308e-01,8.360656e+00,3.702161e-01,7.858244e-01,1.610369e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797996290000e+08,2.797996900000e+08,1.137705e+01,4.318669e-01,8.918033e+00,3.823575e-01,7.838617e-01,1.562449e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797996900000e+08,2.797997510000e+08,1.059016e+01,4.166644e-01,8.311476e+00,3.691256e-01,7.848297e-01,1.616823e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797997510000e+08,2.797998120000e+08,1.126229e+01,4.296834e-01,9.098361e+00,3.862039e-01,8.078603e-01,1.503136e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797998120000e+08,2.797998730000e+08,1.147541e+01,4.337297e-01,9.508197e+00,3.948064e-01,8.285714e-01,1.424484e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797998730000e+08,2.797999340000e+08,1.162295e+01,4.365091e-01,8.967213e+00,3.834103e-01,7.715092e-01,1.576819e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797999340000e+08,2.797999950000e+08,1.137705e+01,4.318669e-01,9.327868e+00,3.910446e-01,8.198847e-01,1.458720e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797999950000e+08,2.798000560000e+08,1.144262e+01,4.331097e-01,9.278688e+00,3.900124e-01,8.108882e-01,1.482218e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.798000560000e+08,2.798001170000e+08,1.231148e+01,4.492521e-01,9.737705e+00,3.995429e-01,7.909454e-01,1.483827e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.798001170000e+08,2.798001780000e+08,1.155738e+01,4.352760e-01,9.049180e+00,3.851587e-01,7.829787e-01,1.552500e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.798001890000e+08,2.798002500000e+08,1.159016e+01,4.358930e-01,9.131147e+00,3.868991e-01,7.878360e-01,1.537602e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798002500000e+08,2.798003110000e+08,1.155738e+01,4.352760e-01,9.163935e+00,3.875931e-01,7.929078e-01,1.526155e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798003110000e+08,2.798003720000e+08,1.100000e+01,4.246503e-01,8.524590e+00,3.738280e-01,7.749627e-01,1.612153e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798003720000e+08,2.798004330000e+08,1.172131e+01,4.383522e-01,8.836065e+00,3.805963e-01,7.538462e-01,1.610986e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798004330000e+08,2.798004940000e+08,1.116393e+01,4.278029e-01,8.442623e+00,3.720264e-01,7.562408e-01,1.645269e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798004940000e+08,2.798005550000e+08,1.103279e+01,4.252827e-01,8.836065e+00,3.805963e-01,8.008915e-01,1.539303e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798005550000e+08,2.798006160000e+08,1.186885e+01,4.411024e-01,8.770492e+00,3.791814e-01,7.389503e-01,1.632300e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798006160000e+08,2.798006770000e+08,1.214754e+01,4.462511e-01,9.213115e+00,3.886318e-01,7.584345e-01,1.572416e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798006770000e+08,2.798007380000e+08,1.124590e+01,4.293705e-01,8.754098e+00,3.788269e-01,7.784256e-01,1.585646e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798007380000e+08,2.798007990000e+08,1.198361e+01,4.432297e-01,9.049180e+00,3.851587e-01,7.551299e-01,1.590450e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798007990000e+08,2.798008600000e+08,1.055738e+01,4.160189e-01,8.229508e+00,3.673009e-01,7.795031e-01,1.633681e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798008600000e+08,2.798009210000e+08,1.083607e+01,4.214741e-01,8.360656e+00,3.702161e-01,7.715582e-01,1.632944e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798009210000e+08,2.798009820000e+08,1.095082e+01,4.236999e-01,8.639344e+00,3.763357e-01,7.889221e-01,1.578884e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798009820000e+08,2.798010430000e+08,1.127869e+01,4.299960e-01,8.688524e+00,3.774054e-01,7.703488e-01,1.603555e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798010430000e+08,2.798011040000e+08,1.136066e+01,4.315556e-01,8.868853e+00,3.813018e-01,7.806638e-01,1.571884e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798011040000e+08,2.798011650000e+08,1.108197e+01,4.262295e-01,8.295082e+00,3.687614e-01,7.485207e-01,1.668705e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798011650000e+08,2.798012260000e+08,1.067213e+01,4.182738e-01,8.213115e+00,3.669349e-01,7.695853e-01,1.650414e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798012260000e+08,2.798012870000e+08,1.195082e+01,4.426230e-01,9.311476e+00,3.907008e-01,7.791495e-01,1.536370e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798012870000e+08,2.798013480000e+08,1.090164e+01,4.227474e-01,8.803279e+00,3.798895e-01,8.075188e-01,1.528832e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798013480000e+08,2.798014090000e+08,1.109836e+01,4.265447e-01,8.409836e+00,3.713033e-01,7.577548e-01,1.646636e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798014090000e+08,2.798014700000e+08,1.131148e+01,4.306205e-01,8.459017e+00,3.723874e-01,7.478261e-01,1.653202e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798014700000e+08,2.798015310000e+08,1.154098e+01,4.349672e-01,8.704918e+00,3.777613e-01,7.542614e-01,1.622599e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798015310000e+08,2.798015920000e+08,1.160656e+01,4.362011e-01,8.721312e+00,3.781168e-01,7.514125e-01,1.624285e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798015920000e+08,2.798016530000e+08,1.098361e+01,4.243337e-01,8.590164e+00,3.752631e-01,7.820895e-01,1.594887e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798016530000e+08,2.798017140000e+08,1.093443e+01,4.233827e-01,8.032787e+00,3.628843e-01,7.346327e-01,1.709606e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798017140000e+08,2.798017750000e+08,1.127869e+01,4.299960e-01,8.754098e+00,3.788269e-01,7.761628e-01,1.589089e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798017750000e+08,2.798018360000e+08,1.111475e+01,4.268596e-01,8.213115e+00,3.669349e-01,7.389380e-01,1.686790e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798018360000e+08,2.798018970000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,7.503507e-01,1.620886e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798018970000e+08,2.798019580000e+08,1.067213e+01,4.182738e-01,7.721312e+00,3.557792e-01,7.235023e-01,1.752973e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798019580000e+08,2.798020190000e+08,1.229508e+01,4.489529e-01,9.196721e+00,3.882859e-01,7.480000e-01,1.585333e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798020190000e+08,2.798020800000e+08,1.134426e+01,4.312441e-01,8.918033e+00,3.823575e-01,7.861272e-01,1.558731e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798020800000e+08,2.798021410000e+08,1.122951e+01,4.290574e-01,8.459017e+00,3.723874e-01,7.532847e-01,1.647147e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798021410000e+08,2.798022020000e+08,1.049180e+01,4.147249e-01,8.081967e+00,3.639935e-01,7.703125e-01,1.662693e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798022020000e+08,2.798022630000e+08,1.150820e+01,4.343489e-01,8.491803e+00,3.731084e-01,7.378917e-01,1.659847e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798022630000e+08,2.798023240000e+08,1.191803e+01,4.420154e-01,8.918033e+00,3.823575e-01,7.482806e-01,1.609620e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798023240000e+08,2.798023850000e+08,1.104918e+01,4.255985e-01,8.327868e+00,3.694894e-01,7.537092e-01,1.659572e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798023850000e+08,2.798024460000e+08,1.124590e+01,4.293705e-01,8.557377e+00,3.745462e-01,7.609329e-01,1.628437e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798024460000e+08,2.798025070000e+08,1.193443e+01,4.423193e-01,8.901639e+00,3.820059e-01,7.458791e-01,1.613573e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798025070000e+08,2.798025680000e+08,1.193443e+01,4.423193e-01,9.393442e+00,3.924167e-01,7.870879e-01,1.517211e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798025680000e+08,2.798026290000e+08,1.134426e+01,4.312441e-01,8.590164e+00,3.752631e-01,7.572255e-01,1.629901e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798026290000e+08,2.798026900000e+08,1.118033e+01,4.281169e-01,8.459017e+00,3.723874e-01,7.565982e-01,1.643245e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798026900000e+08,2.798027510000e+08,1.188525e+01,4.414069e-01,8.885246e+00,3.816540e-01,7.475862e-01,1.613311e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798027510000e+08,2.798028120000e+08,1.183607e+01,4.404927e-01,8.852459e+00,3.809492e-01,7.479224e-01,1.615946e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798028120000e+08,2.798028730000e+08,1.206557e+01,4.447429e-01,9.409836e+00,3.927590e-01,7.798913e-01,1.527203e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798028730000e+08,2.798029340000e+08,1.090164e+01,4.227474e-01,8.245902e+00,3.676666e-01,7.563910e-01,1.664597e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798029340000e+08,2.798029950000e+08,1.085246e+01,4.217928e-01,8.393442e+00,3.709413e-01,7.734139e-01,1.627023e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798029950000e+08,2.798030560000e+08,1.157377e+01,4.355846e-01,8.655738e+00,3.766926e-01,7.478753e-01,1.634255e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798030560000e+08,2.798031170000e+08,1.067213e+01,4.182738e-01,8.098361e+00,3.643625e-01,7.588326e-01,1.676648e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798031170000e+08,2.798031780000e+08,1.126229e+01,4.296834e-01,8.524590e+00,3.738280e-01,7.569141e-01,1.636533e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798031780000e+08,2.798032390000e+08,1.060656e+01,4.169868e-01,8.049180e+00,3.632544e-01,7.588872e-01,1.681693e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798032390000e+08,2.798033000000e+08,1.147541e+01,4.337297e-01,8.803279e+00,3.798895e-01,7.671428e-01,1.597474e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798033390000e+08,2.798034000000e+08,1.144262e+01,4.331097e-01,9.032787e+00,3.848096e-01,7.893983e-01,1.543304e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798034000000e+08,2.798034610000e+08,1.068852e+01,4.185949e-01,8.196721e+00,3.665685e-01,7.668712e-01,1.655905e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798034610000e+08,2.798035220000e+08,1.193443e+01,4.423193e-01,9.213115e+00,3.886318e-01,7.719780e-01,1.554981e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798035220000e+08,2.798035830000e+08,1.114754e+01,4.274887e-01,8.573771e+00,3.749048e-01,7.691177e-01,1.615985e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798035830000e+08,2.798036440000e+08,1.090164e+01,4.227474e-01,8.278688e+00,3.683968e-01,7.593985e-01,1.657575e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798036440000e+08,2.798037050000e+08,1.127869e+01,4.299960e-01,8.754098e+00,3.788269e-01,7.761628e-01,1.589089e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798037050000e+08,2.798037660000e+08,1.142623e+01,4.327993e-01,8.885246e+00,3.816540e-01,7.776183e-01,1.575130e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798037660000e+08,2.798038270000e+08,1.129508e+01,4.303084e-01,8.524590e+00,3.738280e-01,7.547170e-01,1.639141e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798038270000e+08,2.798038880000e+08,1.122951e+01,4.290574e-01,8.688524e+00,3.774054e-01,7.737226e-01,1.598703e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798038880000e+08,2.798039490000e+08,1.177049e+01,4.392709e-01,9.311476e+00,3.907008e-01,7.910864e-01,1.517166e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798039490000e+08,2.798040100000e+08,1.127869e+01,4.299960e-01,8.754098e+00,3.788269e-01,7.761628e-01,1.589089e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
