#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228823350000e+08,3.228823960000e+08,2.409836e+01,6.285341e-01,2.065574e+01,5.819095e-01,8.571429e-01,9.126808e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228823960000e+08,3.228824570000e+08,2.460656e+01,6.351269e-01,2.118033e+01,5.892525e-01,8.607595e-01,8.935798e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228824570000e+08,3.228825180000e+08,2.483607e+01,6.380820e-01,2.116393e+01,5.890244e-01,8.521452e-01,9.119441e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228825180000e+08,3.228825790000e+08,2.401639e+01,6.274642e-01,2.070492e+01,5.826018e-01,8.621160e-01,9.007845e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228825790000e+08,3.228826400000e+08,2.429508e+01,6.310943e-01,2.111475e+01,5.883396e-01,8.690958e-01,8.761663e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228826400000e+08,3.228827010000e+08,2.467213e+01,6.359726e-01,2.136065e+01,5.917556e-01,8.657807e-01,8.787052e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228827010000e+08,3.228827620000e+08,2.426229e+01,6.306683e-01,2.090164e+01,5.853630e-01,8.614865e-01,8.979237e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228827620000e+08,3.228828230000e+08,2.534426e+01,6.445771e-01,2.190164e+01,5.992022e-01,8.641656e-01,8.713620e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228828230000e+08,3.228828840000e+08,2.478688e+01,6.374499e-01,2.139344e+01,5.922096e-01,8.630952e-01,8.840214e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228828840000e+08,3.228829450000e+08,2.322951e+01,6.170993e-01,1.993443e+01,5.716589e-01,8.581510e-01,9.268513e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228829450000e+08,3.228830060000e+08,2.404918e+01,6.278924e-01,2.042623e+01,5.786676e-01,8.493524e-01,9.339207e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228830060000e+08,3.228830670000e+08,2.303279e+01,6.144808e-01,1.986885e+01,5.707179e-01,8.626335e-01,9.183653e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228830670000e+08,3.228831280000e+08,2.411475e+01,6.287478e-01,2.093443e+01,5.858219e-01,8.681169e-01,8.822209e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228831280000e+08,3.228831890000e+08,2.393443e+01,6.263925e-01,2.039344e+01,5.782030e-01,8.520548e-01,9.291970e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228831890000e+08,3.228832500000e+08,2.416393e+01,6.293886e-01,2.052459e+01,5.800592e-01,8.493894e-01,9.316063e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228832500000e+08,3.228833110000e+08,2.540984e+01,6.454105e-01,2.209836e+01,6.018872e-01,8.696774e-01,8.551122e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228833110000e+08,3.228833720000e+08,2.388525e+01,6.257487e-01,2.075410e+01,5.832934e-01,8.689087e-01,8.841872e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228833720000e+08,3.228834330000e+08,2.511475e+01,6.416520e-01,2.152459e+01,5.940220e-01,8.570496e-01,8.942652e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228834330000e+08,3.228834940000e+08,2.440984e+01,6.325830e-01,2.088525e+01,5.851334e-01,8.556078e-01,9.108815e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228834940000e+08,3.228835550000e+08,2.468852e+01,6.361839e-01,2.103279e+01,5.871965e-01,8.519256e-01,9.152260e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228835550000e+08,3.228836160000e+08,2.383607e+01,6.251041e-01,2.088525e+01,5.851334e-01,8.762036e-01,8.637226e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228836160000e+08,3.228836770000e+08,2.442623e+01,6.327954e-01,2.080328e+01,5.839841e-01,8.516778e-01,9.207624e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228836770000e+08,3.228837380000e+08,2.454098e+01,6.342801e-01,2.059016e+01,5.809851e-01,8.390114e-01,9.498841e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228837380000e+08,3.228837990000e+08,2.424590e+01,6.304552e-01,2.059016e+01,5.809851e-01,8.492224e-01,9.304542e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228837990000e+08,3.228838600000e+08,2.331148e+01,6.181871e-01,1.993443e+01,5.716589e-01,8.551336e-01,9.333639e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228838840000e+08,3.228839450000e+08,2.406557e+01,6.281064e-01,2.088525e+01,5.851334e-01,8.678474e-01,8.838866e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228839450000e+08,3.228840060000e+08,2.311475e+01,6.155732e-01,1.983607e+01,5.702468e-01,8.581560e-01,9.291355e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228840060000e+08,3.228840670000e+08,2.381967e+01,6.248891e-01,2.024590e+01,5.761076e-01,8.499656e-01,9.368354e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228840670000e+08,3.228841280000e+08,2.454098e+01,6.342801e-01,2.083607e+01,5.844441e-01,8.490314e-01,9.253250e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228841280000e+08,3.228841890000e+08,2.472131e+01,6.366062e-01,2.149180e+01,5.935694e-01,8.693634e-01,8.678257e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228841890000e+08,3.228842500000e+08,2.350820e+01,6.207900e-01,2.018033e+01,5.751739e-01,8.584380e-01,9.205625e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228842500000e+08,3.228843110000e+08,2.344262e+01,6.199237e-01,2.022951e+01,5.758744e-01,8.629370e-01,9.094558e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228843110000e+08,3.228843720000e+08,2.472131e+01,6.366062e-01,2.093443e+01,5.858219e-01,8.468170e-01,9.274691e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228843720000e+08,3.228844330000e+08,2.386885e+01,6.255339e-01,2.054098e+01,5.802908e-01,8.605769e-01,9.077818e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228844330000e+08,3.228844940000e+08,2.419672e+01,6.298155e-01,2.091803e+01,5.855925e-01,8.644986e-01,8.908628e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228844940000e+08,3.228845550000e+08,2.350820e+01,6.207900e-01,1.962295e+01,5.671752e-01,8.347281e-01,9.808385e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228845550000e+08,3.228846160000e+08,2.429508e+01,6.310943e-01,2.063935e+01,5.816786e-01,8.495277e-01,9.287376e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228846160000e+08,3.228846770000e+08,2.419672e+01,6.298155e-01,2.091803e+01,5.855925e-01,8.644986e-01,8.908628e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228846770000e+08,3.228847380000e+08,2.434426e+01,6.317328e-01,2.090164e+01,5.853630e-01,8.585858e-01,9.042220e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228847380000e+08,3.228847990000e+08,2.390164e+01,6.259634e-01,2.019672e+01,5.754075e-01,8.449931e-01,9.478144e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228847990000e+08,3.228848600000e+08,2.440984e+01,6.325830e-01,2.063935e+01,5.816786e-01,8.455339e-01,9.365582e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228848600000e+08,3.228849210000e+08,2.426229e+01,6.306683e-01,2.085246e+01,5.846739e-01,8.594595e-01,9.034053e-03,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228849840000e+08,3.228850450000e+08,2.413115e+01,6.289615e-01,2.044262e+01,5.788997e-01,8.471467e-01,9.379135e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228850450000e+08,3.228851060000e+08,2.504918e+01,6.408138e-01,2.139344e+01,5.922096e-01,8.540576e-01,9.031765e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228851060000e+08,3.228851670000e+08,2.391803e+01,6.261780e-01,2.029508e+01,5.768069e-01,8.485264e-01,9.385849e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228851670000e+08,3.228852280000e+08,2.518033e+01,6.424891e-01,2.170492e+01,5.965051e-01,8.619792e-01,8.800860e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228852280000e+08,3.228852890000e+08,2.432787e+01,6.315200e-01,2.101639e+01,5.869676e-01,8.638814e-01,8.901616e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228852890000e+08,3.228853500000e+08,2.400000e+01,6.272501e-01,2.047541e+01,5.793638e-01,8.531421e-01,9.251003e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228853500000e+08,3.228854110000e+08,2.426229e+01,6.306683e-01,2.081967e+01,5.842141e-01,8.581081e-01,9.070244e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228854110000e+08,3.228854720000e+08,2.472131e+01,6.366062e-01,2.119672e+01,5.894805e-01,8.574271e-01,9.003606e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228854720000e+08,3.228855330000e+08,2.313115e+01,6.157914e-01,1.973771e+01,5.688312e-01,8.532956e-01,9.419066e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228855330000e+08,3.228855940000e+08,2.370492e+01,6.233821e-01,1.995082e+01,5.718939e-01,8.416321e-01,9.600871e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228855940000e+08,3.228856550000e+08,2.513115e+01,6.418614e-01,2.131148e+01,5.910739e-01,8.480104e-01,9.169306e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228856550000e+08,3.228857160000e+08,2.360656e+01,6.220874e-01,1.990164e+01,5.711886e-01,8.430555e-01,9.585612e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228857160000e+08,3.228857770000e+08,2.421312e+01,6.300288e-01,2.029508e+01,5.768069e-01,8.381855e-01,9.582715e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228857770000e+08,3.228858380000e+08,2.385246e+01,6.253191e-01,2.018033e+01,5.751739e-01,8.460481e-01,9.461468e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228858380000e+08,3.228858990000e+08,2.475410e+01,6.370282e-01,2.127869e+01,5.906191e-01,8.596026e-01,8.940049e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228858990000e+08,3.228859600000e+08,2.526229e+01,6.435340e-01,2.152459e+01,5.940220e-01,8.520441e-01,9.044735e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228859600000e+08,3.228860210000e+08,2.498361e+01,6.399744e-01,2.109836e+01,5.881112e-01,8.444882e-01,9.282949e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228860210000e+08,3.228860820000e+08,2.396721e+01,6.268214e-01,2.054098e+01,5.802908e-01,8.570451e-01,9.154353e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228860820000e+08,3.228861430000e+08,2.480328e+01,6.376607e-01,2.113115e+01,5.885680e-01,8.519498e-01,9.130448e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228861430000e+08,3.228862040000e+08,2.437705e+01,6.321580e-01,2.093443e+01,5.858219e-01,8.587760e-01,9.031059e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228862040000e+08,3.228862650000e+08,2.349180e+01,6.205736e-01,2.009836e+01,5.740047e-01,8.555478e-01,9.286694e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228862650000e+08,3.228863260000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,8.744217e-01,8.519191e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228863260000e+08,3.228863870000e+08,2.363935e+01,6.225193e-01,1.998361e+01,5.723636e-01,8.453537e-01,9.521523e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228863870000e+08,3.228864480000e+08,2.488525e+01,6.387135e-01,2.088525e+01,5.851334e-01,8.392622e-01,9.426966e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228864480000e+08,3.228865090000e+08,2.367213e+01,6.229508e-01,2.050820e+01,5.798275e-01,8.663435e-01,8.954813e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228865090000e+08,3.228865700000e+08,2.434426e+01,6.317328e-01,2.096721e+01,5.862805e-01,8.612795e-01,8.969726e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228865700000e+08,3.228866310000e+08,2.363935e+01,6.225193e-01,2.032787e+01,5.772727e-01,8.599168e-01,9.139840e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228866310000e+08,3.228866920000e+08,2.367213e+01,6.229508e-01,2.052459e+01,5.800592e-01,8.670360e-01,8.935153e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228866920000e+08,3.228867530000e+08,2.488525e+01,6.387135e-01,2.150820e+01,5.937958e-01,8.642951e-01,8.790081e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228867530000e+08,3.228868140000e+08,2.481967e+01,6.378713e-01,2.114754e+01,5.887962e-01,8.520476e-01,9.124940e-03,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228868360000e+08,3.228868970000e+08,2.468852e+01,6.361839e-01,2.114754e+01,5.887962e-01,8.565737e-01,9.032007e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228868970000e+08,3.228869580000e+08,2.486885e+01,6.385030e-01,2.098361e+01,5.865096e-01,8.437706e-01,9.321821e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228869580000e+08,3.228870190000e+08,2.419672e+01,6.298155e-01,2.027869e+01,5.765739e-01,8.380759e-01,9.588580e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228870190000e+08,3.228870800000e+08,2.416393e+01,6.293886e-01,2.044262e+01,5.788997e-01,8.459973e-01,9.401561e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228870800000e+08,3.228871410000e+08,2.503279e+01,6.406041e-01,2.047541e+01,5.793638e-01,8.179437e-01,9.875180e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228871410000e+08,3.228872020000e+08,2.509836e+01,6.414425e-01,2.131148e+01,5.910739e-01,8.491182e-01,9.147762e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228872020000e+08,3.228872630000e+08,2.434426e+01,6.317328e-01,2.072131e+01,5.828324e-01,8.511785e-01,9.235916e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228872630000e+08,3.228873240000e+08,2.391803e+01,6.261780e-01,2.019672e+01,5.754075e-01,8.444140e-01,9.489325e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228873240000e+08,3.228873850000e+08,2.455738e+01,6.344919e-01,2.100000e+01,5.867387e-01,8.551402e-01,9.093618e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228873850000e+08,3.228874460000e+08,2.303279e+01,6.144808e-01,1.924590e+01,5.616997e-01,8.355872e-01,9.888389e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228874460000e+08,3.228875070000e+08,2.455738e+01,6.344919e-01,2.062295e+01,5.814475e-01,8.397864e-01,9.477159e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228875070000e+08,3.228875680000e+08,2.490164e+01,6.389238e-01,2.132787e+01,5.913013e-01,8.564845e-01,8.995602e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228875680000e+08,3.228876290000e+08,2.385246e+01,6.253191e-01,1.995082e+01,5.718939e-01,8.364261e-01,9.697041e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228876290000e+08,3.228876900000e+08,2.490164e+01,6.389238e-01,2.114754e+01,5.887962e-01,8.492429e-01,9.180703e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228876900000e+08,3.228877510000e+08,2.373771e+01,6.238131e-01,2.039344e+01,5.782030e-01,8.591160e-01,9.142657e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228877510000e+08,3.228878120000e+08,2.391803e+01,6.261780e-01,2.042623e+01,5.786676e-01,8.540096e-01,9.244127e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228878120000e+08,3.228878730000e+08,2.393443e+01,6.263925e-01,2.042623e+01,5.786676e-01,8.534247e-01,9.256283e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228878730000e+08,3.228879340000e+08,2.391803e+01,6.261780e-01,2.006557e+01,5.735362e-01,8.389308e-01,9.623691e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228879340000e+08,3.228879950000e+08,2.477049e+01,6.372390e-01,2.086885e+01,5.849037e-01,8.424884e-01,9.371432e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228879950000e+08,3.228880560000e+08,2.475410e+01,6.370282e-01,2.088525e+01,5.851334e-01,8.437086e-01,9.344913e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228880560000e+08,3.228881170000e+08,2.413115e+01,6.289615e-01,2.034426e+01,5.775054e-01,8.430706e-01,9.480477e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228881170000e+08,3.228881780000e+08,2.416393e+01,6.293886e-01,2.055738e+01,5.805223e-01,8.507463e-01,9.281408e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228881780000e+08,3.228882390000e+08,2.436065e+01,6.319454e-01,2.075410e+01,5.832934e-01,8.519515e-01,9.212977e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228882390000e+08,3.228883000000e+08,2.390164e+01,6.259634e-01,2.003279e+01,5.730675e-01,8.381344e-01,9.646180e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228883000000e+08,3.228883610000e+08,2.506557e+01,6.410234e-01,2.114754e+01,5.887962e-01,8.436887e-01,9.287153e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228883610000e+08,3.228884220000e+08,2.534426e+01,6.445771e-01,2.137705e+01,5.919826e-01,8.434670e-01,9.241283e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228884220000e+08,3.228884830000e+08,2.331148e+01,6.181871e-01,1.988525e+01,5.709532e-01,8.530239e-01,9.389753e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228884830000e+08,3.228885440000e+08,2.413115e+01,6.289615e-01,2.103279e+01,5.871965e-01,8.716033e-01,8.719319e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228885440000e+08,3.228886050000e+08,2.472131e+01,6.366062e-01,2.126229e+01,5.903916e-01,8.600796e-01,8.933243e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228886050000e+08,3.228886660000e+08,2.545902e+01,6.460347e-01,2.145902e+01,5.931165e-01,8.428847e-01,9.234377e-03,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228886810000e+08,3.228887420000e+08,2.339344e+01,6.192730e-01,1.945902e+01,5.648011e-01,8.318150e-01,9.901363e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228887420000e+08,3.228888030000e+08,2.429508e+01,6.310943e-01,2.095082e+01,5.860512e-01,8.623482e-01,8.949694e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228888030000e+08,3.228888640000e+08,2.463935e+01,6.355499e-01,2.137705e+01,5.919826e-01,8.675981e-01,8.742324e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228888640000e+08,3.228889250000e+08,2.442623e+01,6.327954e-01,2.111475e+01,5.883396e-01,8.644295e-01,8.868583e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228889250000e+08,3.228889860000e+08,2.478688e+01,6.374499e-01,2.155738e+01,5.944743e-01,8.697090e-01,8.657017e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228889860000e+08,3.228890470000e+08,2.486885e+01,6.385030e-01,2.139344e+01,5.922096e-01,8.602505e-01,8.902149e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228890470000e+08,3.228891080000e+08,2.442623e+01,6.327954e-01,2.091803e+01,5.855925e-01,8.563758e-01,9.085584e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228891080000e+08,3.228891690000e+08,2.501639e+01,6.403943e-01,2.144262e+01,5.928899e-01,8.571429e-01,8.957778e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228891690000e+08,3.228892300000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228892300000e+08,3.228892910000e+08,2.326229e+01,6.175347e-01,2.022951e+01,5.758744e-01,8.696265e-01,8.938607e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228892910000e+08,3.228893520000e+08,2.439344e+01,6.323705e-01,2.093443e+01,5.858219e-01,8.581989e-01,9.043410e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228893520000e+08,3.228894130000e+08,2.414754e+01,6.291751e-01,2.070492e+01,5.826018e-01,8.574338e-01,9.109766e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228894130000e+08,3.228894740000e+08,2.508197e+01,6.412330e-01,2.136065e+01,5.917556e-01,8.516340e-01,9.087576e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228894740000e+08,3.228895350000e+08,2.370492e+01,6.233821e-01,2.024590e+01,5.761076e-01,8.540802e-01,9.283726e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228895350000e+08,3.228895960000e+08,2.365574e+01,6.227351e-01,1.996721e+01,5.721288e-01,8.440748e-01,9.550265e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228895960000e+08,3.228896570000e+08,2.391803e+01,6.261780e-01,2.045902e+01,5.791318e-01,8.553804e-01,9.208005e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228896570000e+08,3.228897180000e+08,2.357377e+01,6.216553e-01,2.004918e+01,5.733019e-01,8.504868e-01,9.403598e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228897180000e+08,3.228897790000e+08,2.349180e+01,6.205736e-01,2.006557e+01,5.735362e-01,8.541521e-01,9.323834e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228897790000e+08,3.228898400000e+08,2.406557e+01,6.281064e-01,2.078688e+01,5.837539e-01,8.637602e-01,8.953350e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228898400000e+08,3.228899010000e+08,2.360656e+01,6.220874e-01,2.042623e+01,5.786676e-01,8.652778e-01,8.997383e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228899010000e+08,3.228899620000e+08,2.434426e+01,6.317328e-01,2.045902e+01,5.791318e-01,8.404040e-01,9.503679e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228899620000e+08,3.228900230000e+08,2.370492e+01,6.233821e-01,2.036065e+01,5.777380e-01,8.589212e-01,9.154264e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228900230000e+08,3.228900840000e+08,2.408197e+01,6.283203e-01,2.042623e+01,5.786676e-01,8.481960e-01,9.362219e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228900840000e+08,3.228901450000e+08,2.326229e+01,6.175347e-01,2.027869e+01,5.765739e-01,8.717406e-01,8.876607e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228901450000e+08,3.228902060000e+08,2.367213e+01,6.229508e-01,2.042623e+01,5.786676e-01,8.628809e-01,9.051923e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228902060000e+08,3.228902670000e+08,2.426229e+01,6.306683e-01,2.075410e+01,5.832934e-01,8.554054e-01,9.141789e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228902670000e+08,3.228903280000e+08,2.470492e+01,6.363950e-01,2.126229e+01,5.903916e-01,8.606503e-01,8.920922e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228903280000e+08,3.228903890000e+08,2.398361e+01,6.270358e-01,2.103279e+01,5.871965e-01,8.769652e-01,8.587822e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228903890000e+08,3.228904500000e+08,2.450820e+01,6.338562e-01,2.104918e+01,5.874254e-01,8.588629e-01,9.004548e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228904500000e+08,3.228905110000e+08,2.488525e+01,6.387135e-01,2.127869e+01,5.906191e-01,8.550724e-01,9.035269e-03,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228905480000e+08,3.228906090000e+08,2.567213e+01,6.487331e-01,2.175410e+01,5.971805e-01,8.473819e-01,9.087549e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228906090000e+08,3.228906700000e+08,2.422951e+01,6.302421e-01,2.040984e+01,5.784354e-01,8.423545e-01,9.478748e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228906700000e+08,3.228907310000e+08,2.465574e+01,6.357613e-01,2.090164e+01,5.853630e-01,8.477393e-01,9.264055e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228907310000e+08,3.228907920000e+08,2.513115e+01,6.418614e-01,2.181967e+01,5.980799e-01,8.682323e-01,8.638760e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228907920000e+08,3.228908530000e+08,2.381967e+01,6.248891e-01,2.047541e+01,5.793638e-01,8.596008e-01,9.113765e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228908530000e+08,3.228909140000e+08,2.526229e+01,6.435340e-01,2.190164e+01,5.992022e-01,8.669695e-01,8.651196e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228909140000e+08,3.228909750000e+08,2.293443e+01,6.131673e-01,1.934426e+01,5.631332e-01,8.434596e-01,9.714859e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228909750000e+08,3.228910360000e+08,2.475410e+01,6.370282e-01,2.131148e+01,5.910739e-01,8.609272e-01,8.904630e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228910360000e+08,3.228910970000e+08,2.468852e+01,6.361839e-01,2.111475e+01,5.883396e-01,8.552457e-01,9.066688e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228910970000e+08,3.228911580000e+08,2.400000e+01,6.272501e-01,2.049180e+01,5.795957e-01,8.538252e-01,9.233158e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228911580000e+08,3.228912190000e+08,2.470492e+01,6.363950e-01,2.152459e+01,5.940220e-01,8.712674e-01,8.627070e-03,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
