#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065695830000e+08,3.065696440000e+08,1.368852e+01,4.737109e-01,1.150820e+01,4.343489e-01,8.407186e-01,1.266382e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800010
3.065697040000e+08,3.065697650000e+08,1.296721e+01,4.610610e-01,9.950820e+00,4.038913e-01,7.673830e-01,1.502237e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065697650000e+08,3.065698260000e+08,1.352459e+01,4.708658e-01,1.037705e+01,4.124507e-01,7.672727e-01,1.471199e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065698260000e+08,3.065698870000e+08,1.291803e+01,4.601859e-01,9.672132e+00,3.981953e-01,7.487310e-01,1.545145e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065698870000e+08,3.065699480000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,7.886978e-01,1.430853e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065699480000e+08,3.065700090000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065700090000e+08,3.065700700000e+08,1.373771e+01,4.745611e-01,1.085246e+01,4.217928e-01,7.899761e-01,1.407082e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065700700000e+08,3.065701310000e+08,1.396721e+01,4.785088e-01,1.126229e+01,4.296834e-01,8.063380e-01,1.353820e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065701310000e+08,3.065701920000e+08,1.304918e+01,4.625160e-01,1.003279e+01,4.055514e-01,7.688442e-01,1.494221e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065701920000e+08,3.065702530000e+08,1.362295e+01,4.725749e-01,1.054098e+01,4.156958e-01,7.737665e-01,1.451386e-02,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065702720000e+08,3.065703330000e+08,1.360656e+01,4.722905e-01,1.157377e+01,4.355846e-01,8.506024e-01,1.237360e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065703330000e+08,3.065703940000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065703940000e+08,3.065704550000e+08,1.322951e+01,4.657007e-01,1.090164e+01,4.227474e-01,8.240396e-01,1.340432e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065704550000e+08,3.065705160000e+08,1.311475e+01,4.636766e-01,1.077049e+01,4.201969e-01,8.212500e-01,1.354614e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065705160000e+08,3.065705770000e+08,1.339344e+01,4.685772e-01,1.144262e+01,4.331097e-01,8.543451e-01,1.234151e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065705770000e+08,3.065706380000e+08,1.363934e+01,4.728592e-01,1.144262e+01,4.331097e-01,8.389423e-01,1.274369e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065706380000e+08,3.065706990000e+08,1.293443e+01,4.604778e-01,1.080328e+01,4.208360e-01,8.352345e-01,1.320684e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065706990000e+08,3.065707600000e+08,1.290164e+01,4.598938e-01,1.060656e+01,4.169868e-01,8.221093e-01,1.363183e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065707600000e+08,3.065708210000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065708210000e+08,3.065708820000e+08,1.232787e+01,4.495511e-01,1.034426e+01,4.117986e-01,8.390958e-01,1.339925e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065708820000e+08,3.065709430000e+08,1.426229e+01,4.835371e-01,1.183607e+01,4.404927e-01,8.298851e-01,1.273857e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065709430000e+08,3.065710040000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065710040000e+08,3.065710650000e+08,1.321311e+01,4.654121e-01,1.086885e+01,4.221113e-01,8.225806e-01,1.345619e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065710650000e+08,3.065711260000e+08,1.345902e+01,4.697229e-01,1.108197e+01,4.262295e-01,8.233861e-01,1.330891e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065711260000e+08,3.065711870000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065711870000e+08,3.065712480000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065712480000e+08,3.065713090000e+08,1.331148e+01,4.671412e-01,1.114754e+01,4.274887e-01,8.374384e-01,1.294814e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065713090000e+08,3.065713700000e+08,1.352459e+01,4.708658e-01,1.150820e+01,4.343489e-01,8.509091e-01,1.240053e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065713700000e+08,3.065714310000e+08,1.291803e+01,4.601859e-01,1.063934e+01,4.176308e-01,8.236040e-01,1.357814e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065714310000e+08,3.065714920000e+08,1.370492e+01,4.739945e-01,1.139344e+01,4.321779e-01,8.313397e-01,1.295068e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065714920000e+08,3.065715530000e+08,1.342623e+01,4.691504e-01,1.108197e+01,4.262295e-01,8.253968e-01,1.326525e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065715530000e+08,3.065716140000e+08,1.301639e+01,4.619345e-01,1.116393e+01,4.278029e-01,8.576826e-01,1.239887e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065716140000e+08,3.065716750000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065716750000e+08,3.065717360000e+08,1.303279e+01,4.622253e-01,1.065574e+01,4.179524e-01,8.176101e-01,1.369588e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065717360000e+08,3.065717970000e+08,1.368852e+01,4.737109e-01,1.149180e+01,4.340394e-01,8.395209e-01,1.270228e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065717970000e+08,3.065718580000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065718580000e+08,3.065719190000e+08,1.393443e+01,4.779469e-01,1.178689e+01,4.395766e-01,8.458824e-01,1.238431e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065719190000e+08,3.065719800000e+08,1.313115e+01,4.639663e-01,1.104918e+01,4.255985e-01,8.414482e-01,1.290574e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065719800000e+08,3.065720410000e+08,1.265574e+01,4.554900e-01,1.070492e+01,4.189158e-01,8.458549e-01,1.299583e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065720410000e+08,3.065721020000e+08,1.298361e+01,4.613524e-01,1.098361e+01,4.243337e-01,8.459596e-01,1.282713e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065721020000e+08,3.065721630000e+08,1.293443e+01,4.604778e-01,1.055738e+01,4.160189e-01,8.162231e-01,1.378832e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065721630000e+08,3.065722240000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065722240000e+08,3.065722850000e+08,1.367213e+01,4.734272e-01,1.134426e+01,4.312441e-01,8.297362e-01,1.301512e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065722850000e+08,3.065723460000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065723460000e+08,3.065724070000e+08,1.534426e+01,5.015429e-01,1.278689e+01,4.578439e-01,8.333333e-01,1.218136e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065724070000e+08,3.065724680000e+08,1.439344e+01,4.857552e-01,1.172131e+01,4.383522e-01,8.143508e-01,1.312215e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065724680000e+08,3.065725290000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065725290000e+08,3.065725900000e+08,1.336066e+01,4.680034e-01,1.122951e+01,4.290574e-01,8.404908e-01,1.282568e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065725900000e+08,3.065726510000e+08,1.362295e+01,4.725749e-01,1.118033e+01,4.281169e-01,8.206980e-01,1.330711e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065726510000e+08,3.065727120000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,8.248792e-01,1.320836e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065727120000e+08,3.065727730000e+08,1.277049e+01,4.575503e-01,1.098361e+01,4.243337e-01,8.600770e-01,1.242924e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065727730000e+08,3.065728340000e+08,1.390164e+01,4.773843e-01,1.137705e+01,4.318669e-01,8.183962e-01,1.323873e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065728340000e+08,3.065728950000e+08,1.249180e+01,4.525303e-01,1.036066e+01,4.121248e-01,8.293963e-01,1.362692e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065728950000e+08,3.065729560000e+08,1.308197e+01,4.630966e-01,1.091803e+01,4.230652e-01,8.345864e-01,1.315285e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065729560000e+08,3.065730170000e+08,1.359016e+01,4.720059e-01,1.104918e+01,4.255985e-01,8.130277e-01,1.354141e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065730170000e+08,3.065730780000e+08,1.357377e+01,4.717211e-01,1.134426e+01,4.312441e-01,8.357488e-01,1.287588e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065730780000e+08,3.065731390000e+08,1.434426e+01,4.849246e-01,1.185246e+01,4.407977e-01,8.262857e-01,1.280793e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065731390000e+08,3.065732000000e+08,1.408197e+01,4.804705e-01,1.181967e+01,4.401876e-01,8.393481e-01,1.252903e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065732000000e+08,3.065732610000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065732610000e+08,3.065733220000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065733220000e+08,3.065733830000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065733830000e+08,3.065734440000e+08,1.365574e+01,4.731433e-01,1.126229e+01,4.296834e-01,8.247299e-01,1.317308e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065735800000e+08,3.065736410000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065736410000e+08,3.065737020000e+08,1.237705e+01,4.504469e-01,1.044262e+01,4.137518e-01,8.437086e-01,1.321570e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065737020000e+08,3.065737630000e+08,1.214754e+01,4.462511e-01,1.014754e+01,4.078641e-01,8.353576e-01,1.362379e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065737630000e+08,3.065738240000e+08,1.290164e+01,4.598938e-01,1.073771e+01,4.195569e-01,8.322744e-01,1.331820e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065738240000e+08,3.065738850000e+08,1.467213e+01,4.904352e-01,1.224590e+01,4.480541e-01,8.346369e-01,1.241814e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065738850000e+08,3.065739460000e+08,1.393443e+01,4.779469e-01,1.159016e+01,4.358930e-01,8.317647e-01,1.283067e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065739460000e+08,3.065740070000e+08,1.331148e+01,4.671412e-01,1.109836e+01,4.265447e-01,8.337439e-01,1.306553e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065740070000e+08,3.065740680000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065740680000e+08,3.065741290000e+08,1.344262e+01,4.694368e-01,1.137705e+01,4.318669e-01,8.463415e-01,1.259344e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065741290000e+08,3.065741900000e+08,1.349180e+01,4.702947e-01,1.103279e+01,4.252827e-01,8.177400e-01,1.345716e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065741900000e+08,3.065742510000e+08,1.283607e+01,4.587236e-01,1.062295e+01,4.173089e-01,8.275862e-01,1.349931e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065742510000e+08,3.065743120000e+08,1.360656e+01,4.722905e-01,1.116393e+01,4.278029e-01,8.204820e-01,1.332139e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065743120000e+08,3.065743730000e+08,1.432787e+01,4.846474e-01,1.213115e+01,4.459499e-01,8.466819e-01,1.218712e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065743730000e+08,3.065744340000e+08,1.380328e+01,4.756924e-01,1.149180e+01,4.340394e-01,8.325416e-01,1.286768e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065744340000e+08,3.065744950000e+08,1.327869e+01,4.665655e-01,1.119672e+01,4.284306e-01,8.432099e-01,1.277570e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065744950000e+08,3.065745560000e+08,1.349180e+01,4.702947e-01,1.114754e+01,4.274887e-01,8.262454e-01,1.320756e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065745560000e+08,3.065746170000e+08,1.388525e+01,4.771027e-01,1.163934e+01,4.368168e-01,8.382527e-01,1.265215e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065746170000e+08,3.065746780000e+08,1.254098e+01,4.534202e-01,1.049180e+01,4.147249e-01,8.366013e-01,1.336758e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065746780000e+08,3.065747390000e+08,1.386885e+01,4.768210e-01,1.216393e+01,4.465521e-01,8.770686e-01,1.128920e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065747390000e+08,3.065748000000e+08,1.260656e+01,4.546041e-01,1.047541e+01,4.144008e-01,8.309493e-01,1.351551e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065748000000e+08,3.065748610000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065748610000e+08,3.065749220000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065749220000e+08,3.065749830000e+08,1.255738e+01,4.537165e-01,1.009836e+01,4.068745e-01,8.041775e-01,1.433814e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065749830000e+08,3.065750440000e+08,1.314754e+01,4.642558e-01,1.111475e+01,4.268596e-01,8.453865e-01,1.276627e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065750440000e+08,3.065751050000e+08,1.400000e+01,4.790701e-01,1.178689e+01,4.395766e-01,8.419204e-01,1.248373e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065751050000e+08,3.065751660000e+08,1.316393e+01,4.645452e-01,1.098361e+01,4.243337e-01,8.343711e-01,1.311867e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065751660000e+08,3.065752270000e+08,1.272131e+01,4.566685e-01,1.068852e+01,4.185949e-01,8.402062e-01,1.315352e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065752270000e+08,3.065752880000e+08,1.308197e+01,4.630966e-01,1.086885e+01,4.221113e-01,8.308271e-01,1.327148e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065752880000e+08,3.065753490000e+08,1.352459e+01,4.708658e-01,1.140984e+01,4.324887e-01,8.436363e-01,1.264499e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065753490000e+08,3.065754100000e+08,1.290164e+01,4.598938e-01,1.100000e+01,4.246503e-01,8.526048e-01,1.263654e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065754100000e+08,3.065754710000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065754710000e+08,3.065755320000e+08,1.434426e+01,4.849246e-01,1.237705e+01,4.504469e-01,8.628572e-01,1.162926e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065755320000e+08,3.065755930000e+08,1.411475e+01,4.810295e-01,1.178689e+01,4.395766e-01,8.350755e-01,1.264748e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065755930000e+08,3.065756540000e+08,1.311475e+01,4.636766e-01,1.104918e+01,4.255985e-01,8.425000e-01,1.287895e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065756540000e+08,3.065757150000e+08,1.298361e+01,4.613524e-01,1.091803e+01,4.230652e-01,8.409091e-01,1.299675e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065757150000e+08,3.065757760000e+08,1.372131e+01,4.742779e-01,1.160656e+01,4.362011e-01,8.458781e-01,1.248025e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065757760000e+08,3.065758370000e+08,1.324590e+01,4.659892e-01,1.127869e+01,4.299960e-01,8.514851e-01,1.251030e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065758370000e+08,3.065758980000e+08,1.355738e+01,4.714362e-01,1.113115e+01,4.271742e-01,8.210399e-01,1.332930e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065758980000e+08,3.065759590000e+08,1.422951e+01,4.829810e-01,1.208197e+01,4.450450e-01,8.490784e-01,1.215038e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065759590000e+08,3.065760200000e+08,1.422951e+01,4.829810e-01,1.236066e+01,4.501485e-01,8.686636e-01,1.146459e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065760200000e+08,3.065760810000e+08,1.321311e+01,4.654121e-01,1.111475e+01,4.268596e-01,8.411911e-01,1.287411e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065760810000e+08,3.065761420000e+08,1.372131e+01,4.742779e-01,1.145902e+01,4.334198e-01,8.351254e-01,1.282596e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065761420000e+08,3.065762030000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065762030000e+08,3.065762640000e+08,1.331148e+01,4.671412e-01,1.106557e+01,4.259141e-01,8.312808e-01,1.314250e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065762640000e+08,3.065763250000e+08,1.326229e+01,4.662775e-01,1.109836e+01,4.265447e-01,8.368356e-01,1.299148e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065763250000e+08,3.065763860000e+08,1.293443e+01,4.604778e-01,1.090164e+01,4.227474e-01,8.428391e-01,1.295705e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065763860000e+08,3.065764470000e+08,1.422951e+01,4.829810e-01,1.198361e+01,4.432297e-01,8.421659e-01,1.237484e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065764470000e+08,3.065765080000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065765080000e+08,3.065765690000e+08,1.318033e+01,4.648343e-01,1.119672e+01,4.284306e-01,8.495025e-01,1.261011e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065765690000e+08,3.065766300000e+08,1.267213e+01,4.557849e-01,1.073771e+01,4.195569e-01,8.473480e-01,1.293577e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065766300000e+08,3.065766910000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065766910000e+08,3.065767520000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065768080000e+08,3.065768690000e+08,1.447541e+01,4.871363e-01,1.201639e+01,4.438356e-01,8.301246e-01,1.263737e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065768690000e+08,3.065769300000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065769300000e+08,3.065769910000e+08,1.468852e+01,4.907092e-01,1.221311e+01,4.474539e-01,8.314732e-01,1.250560e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065769910000e+08,3.065770520000e+08,1.362295e+01,4.725749e-01,1.155738e+01,4.352760e-01,8.483754e-01,1.244166e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065770520000e+08,3.065771130000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065771130000e+08,3.065771740000e+08,1.368852e+01,4.737109e-01,1.126229e+01,4.296834e-01,8.227545e-01,1.321538e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065771740000e+08,3.065772350000e+08,1.272131e+01,4.566685e-01,1.088525e+01,4.224295e-01,8.556701e-01,1.261538e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065772350000e+08,3.065772960000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065772960000e+08,3.065773570000e+08,1.308197e+01,4.630966e-01,1.108197e+01,4.262295e-01,8.471178e-01,1.273940e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065773570000e+08,3.065774180000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065774180000e+08,3.065774790000e+08,1.249180e+01,4.525303e-01,1.070492e+01,4.189158e-01,8.569554e-01,1.268345e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065774790000e+08,3.065775400000e+08,1.449180e+01,4.874121e-01,1.221311e+01,4.474539e-01,8.427602e-01,1.224354e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065775400000e+08,3.065776010000e+08,1.285246e+01,4.590164e-01,1.088525e+01,4.224295e-01,8.469388e-01,1.285880e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065776010000e+08,3.065776620000e+08,1.357377e+01,4.717211e-01,1.131148e+01,4.306205e-01,8.333333e-01,1.295146e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065776620000e+08,3.065777230000e+08,1.386885e+01,4.768210e-01,1.183607e+01,4.404927e-01,8.534279e-01,1.215973e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065777230000e+08,3.065777840000e+08,1.316393e+01,4.645452e-01,1.127869e+01,4.299960e-01,8.567870e-01,1.236146e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065777840000e+08,3.065778450000e+08,1.311475e+01,4.636766e-01,1.093443e+01,4.233827e-01,8.337500e-01,1.316296e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065778450000e+08,3.065779060000e+08,1.329508e+01,4.668535e-01,1.100000e+01,4.246503e-01,8.273736e-01,1.327071e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065779060000e+08,3.065779670000e+08,1.319672e+01,4.651233e-01,1.119672e+01,4.284306e-01,8.484472e-01,1.263853e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065779670000e+08,3.065780280000e+08,1.303279e+01,4.622253e-01,1.098361e+01,4.243337e-01,8.427673e-01,1.291046e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065780280000e+08,3.065780890000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,8.315018e-01,1.307938e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065780890000e+08,3.065781500000e+08,1.334426e+01,4.677162e-01,1.093443e+01,4.233827e-01,8.194103e-01,1.348295e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065781500000e+08,3.065782110000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065782110000e+08,3.065782720000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065782720000e+08,3.065783330000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065783330000e+08,3.065783940000e+08,1.432787e+01,4.846474e-01,1.203279e+01,4.441383e-01,8.398169e-01,1.240638e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065783940000e+08,3.065784550000e+08,1.383607e+01,4.762570e-01,1.155738e+01,4.352760e-01,8.353081e-01,1.276698e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065784550000e+08,3.065785160000e+08,1.416393e+01,4.818668e-01,1.201639e+01,4.438356e-01,8.483796e-01,1.220161e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065785160000e+08,3.065785770000e+08,1.390164e+01,4.773843e-01,1.201639e+01,4.438356e-01,8.643868e-01,1.175729e-02,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
