#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.197991630646e+08,3.198008749971e+08,1.711932529867e+03,43758,39111,29311,4647,4647,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100032,0,0,0
33,3.198008850360e+08,3.198020669642e+08,1.181928233325e+03,30279,27039,19686,3240,3240,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100033,0,0,0
34,3.198020770181e+08,3.198035519518e+08,1.474933650017e+03,37820,33773,25013,4047,4047,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995257e+00,12370100034,0,0,0
35,3.198035621375e+08,3.198053689544e+08,1.806816898227e+03,46365,41472,31102,4893,4893,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907080e+00,12370100035,0,0,0
36,3.198053730154e+08,3.198071769384e+08,1.803922926903e+03,46379,41516,31200,4863,4863,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100036,0,0,0
37,3.198071800059e+08,3.198077949444e+08,6.149385012388e+02,15830,14197,10361,1633,1633,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100037,0,0,0
38,3.198078050078e+08,3.198089849816e+08,1.179973797739e+03,30183,26903,19837,3280,3280,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994074e+00,12370100038,0,0,0
40,3.198090690106e+08,3.198094509804e+08,3.819698413014e+02,9617,8654,5902,963,963,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100040,0,0,0
41,3.198094610142e+08,3.198098288437e+08,3.678295344114e+02,9491,8461,6050,1030,1030,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100041,0,0,0
42,3.198098390244e+08,3.198104539989e+08,6.149745014906e+02,15643,13992,9871,1651,1651,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988636e+00,12370100042,0,0,0
43,3.198104640026e+08,3.198109309250e+08,4.669223853946e+02,11939,10766,7660,1173,1173,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100043,0,0,0
44,3.198109410011e+08,3.198127669443e+08,1.825943186224e+03,46341,41304,30796,5037,5037,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100044,0,0,0
45,3.198127700393e+08,3.198145929939e+08,1.822954524636e+03,46350,41458,31121,4892,4892,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996163e+00,12370100045,0,0,0
46,3.198145960009e+08,3.198163999670e+08,1.803966129184e+03,46365,41414,31125,4951,4951,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100046,0,0,0
47,3.198164040559e+08,3.198167219561e+08,3.179001720548e+02,8108,7238,4992,870,870,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100047,0,0,0
48,3.198167320237e+08,3.198181039811e+08,1.371957390964e+03,34949,31206,23169,3743,3743,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100048,0,0,0
49,3.198181140323e+08,3.198199349440e+08,1.820911767542e+03,46346,41456,30548,4890,4890,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100049,0,0,0
50,3.198199380165e+08,3.198205979358e+08,6.599192304015e+02,16676,14902,10886,1774,1774,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100050,0,0,0
51,3.198206080365e+08,3.198224319903e+08,1.823953782737e+03,46346,41451,30815,4895,4895,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100051,0,0,0
53,3.198224980362e+08,3.198243098292e+08,1.811792964935e+03,46374,41358,30792,5016,5016,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100053,0,0,0
54,3.198243130349e+08,3.198256779718e+08,1.364936897397e+03,34937,31087,22997,3850,3850,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100054,0,0,0
55,3.198256880883e+08,3.198274979414e+08,1.809853017271e+03,46381,41354,30376,5027,5027,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100055,0,0,0
56,3.198275010088e+08,3.198293239034e+08,1.822894655704e+03,46339,41433,30912,4906,4906,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100056,0,0,0
57,3.198293270058e+08,3.198294869650e+08,1.599591625333e+02,4051,3587,2345,464,464,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100057,0,0,0
58,3.198294970702e+08,3.198308959941e+08,1.398923943341e+03,35643,31755,23425,3888,3888,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100058,0,0,0
59,3.198309060241e+08,3.198312668422e+08,3.608180873394e+02,9194,8202,5772,992,992,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100059,0,0,0
60,3.198312770546e+08,3.198330979915e+08,1.820936855197e+03,46348,41398,30768,4950,4950,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992317e+00,12370100060,0,0,0
61,3.198331010717e+08,3.198348699166e+08,1.768844936252e+03,45575,40553,29989,5022,5022,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100061,0,0,0
62,3.198348800473e+08,3.198352159320e+08,3.358846883774e+02,8577,7652,5455,925,925,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100062,0,0,0
63,3.198352260459e+08,3.198370389288e+08,1.812882938206e+03,46365,41369,30413,4996,4996,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996142e+00,12370100063,0,0,0
64,3.198370420296e+08,3.198388629951e+08,1.820965497851e+03,46339,41372,30550,4967,4967,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100064,0,0,0
65,3.198388660036e+08,3.198406829855e+08,1.816981951773e+03,46351,41437,30694,4914,4914,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100065,0,0,0
66,3.198406860268e+08,3.198420159664e+08,1.329939627051e+03,33988,30319,21981,3669,3669,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100066,0,0,0
67,3.198420260239e+08,3.198438329792e+08,1.806955306530e+03,46384,41353,30437,5031,5031,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100067,0,0,0
