#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.839173669429e+08,3.839186202353e+08,1.253292420387e+03,47475,47357,44256,118,118,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300034,0,1,0
35,3.839186258948e+08,3.839198852810e+08,1.259386166751e+03,47475,47348,44107,127,127,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300035,0,1,0
36,3.839198901986e+08,3.839211492756e+08,1.259076961279e+03,47456,47324,44019,132,132,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300036,0,1,0
37,3.839211542875e+08,3.839224102419e+08,1.255954376101e+03,47465,47366,44205,99,99,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300037,0,1,0
38,3.839224161330e+08,3.839236632421e+08,1.247109108627e+03,47462,47340,43888,122,122,0,2,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300038,0,1,0
39,3.839236688179e+08,3.839249152095e+08,1.246391677201e+03,47485,47371,44151,114,114,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300039,0,1,0
40,3.839249202960e+08,3.839264472177e+08,1.526921639562e+03,46932,46810,43745,122,122,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300040,0,1,0
41,3.839264528464e+08,3.839277051312e+08,1.252284853160e+03,47447,47314,44088,133,133,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300041,0,1,0
42,3.839277106915e+08,3.839289581530e+08,1.247461452305e+03,47493,47364,44180,129,129,0,10,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300042,0,1,0
43,3.839289634582e+08,3.839302241832e+08,1.260724926710e+03,47447,47325,44132,122,122,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300043,0,1,0
44,3.839302292848e+08,3.839314811797e+08,1.251894901752e+03,47481,47353,43957,128,128,0,2,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300044,0,1,0
45,3.839314867287e+08,3.839327341264e+08,1.247397742271e+03,47490,47371,44039,119,119,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300045,0,1,0
46,3.839327396690e+08,3.839339851373e+08,1.245468299568e+03,47482,47348,43910,134,134,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300046,0,1,0
47,3.839339909840e+08,3.839352491545e+08,1.258170476854e+03,47451,47326,44116,125,125,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300047,0,1,0
48,3.839352542491e+08,3.839364991211e+08,1.244871996641e+03,47485,47358,44105,127,127,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300048,0,1,0
49,3.839365045747e+08,3.839377551282e+08,1.250553486645e+03,47454,47339,44137,115,115,0,7,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300049,0,1,0
