#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645046620000e+08,2.645047230000e+08,1.514754e+01,4.983175e-01,1.086885e+01,4.221113e-01,7.175325e-01,1.481048e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645047230000e+08,2.645047840000e+08,1.583607e+01,5.095171e-01,1.113115e+01,4.271742e-01,7.028986e-01,1.470314e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645047840000e+08,2.645048450000e+08,1.518033e+01,4.988565e-01,1.095082e+01,4.236999e-01,7.213823e-01,1.473268e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645048450000e+08,2.645049060000e+08,1.500000e+01,4.958847e-01,1.013115e+01,4.075345e-01,6.754099e-01,1.547893e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645049350000e+08,2.645049960000e+08,1.475410e+01,4.918033e-01,1.063934e+01,4.176308e-01,7.211111e-01,1.494842e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645049960000e+08,2.645050570000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645050570000e+08,2.645051180000e+08,1.524590e+01,4.999328e-01,1.085246e+01,4.217928e-01,7.118279e-01,1.485156e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645051180000e+08,2.645051790000e+08,1.534426e+01,5.015429e-01,1.103279e+01,4.252827e-01,7.190171e-01,1.469169e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645051790000e+08,2.645052400000e+08,1.498361e+01,4.956137e-01,1.072131e+01,4.192365e-01,7.155361e-01,1.492300e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645052400000e+08,2.645053010000e+08,1.536066e+01,5.018108e-01,1.131148e+01,4.306205e-01,7.363927e-01,1.439341e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645053010000e+08,2.645053620000e+08,1.463934e+01,4.898870e-01,1.022951e+01,4.095080e-01,6.987682e-01,1.535293e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645053620000e+08,2.645054230000e+08,1.506557e+01,4.969674e-01,1.095082e+01,4.236999e-01,7.268770e-01,1.469778e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645054230000e+08,2.645054840000e+08,1.555738e+01,5.050138e-01,1.140984e+01,4.324887e-01,7.334036e-01,1.435376e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645054840000e+08,2.645055450000e+08,1.490164e+01,4.942562e-01,1.068852e+01,4.185949e-01,7.172717e-01,1.493635e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645055450000e+08,2.645056060000e+08,1.618033e+01,5.150255e-01,1.157377e+01,4.355846e-01,7.152989e-01,1.436414e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645056060000e+08,2.645056670000e+08,1.618033e+01,5.150255e-01,1.183607e+01,4.404927e-01,7.315096e-01,1.410639e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645056670000e+08,2.645057280000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645057280000e+08,2.645057890000e+08,1.577049e+01,5.084611e-01,1.157377e+01,4.355846e-01,7.338877e-01,1.424819e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645057890000e+08,2.645058500000e+08,1.513115e+01,4.980478e-01,1.062295e+01,4.173089e-01,7.020585e-01,1.505398e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645058500000e+08,2.645059110000e+08,1.550820e+01,5.042149e-01,1.124590e+01,4.293705e-01,7.251586e-01,1.451483e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645059110000e+08,2.645059720000e+08,1.624590e+01,5.160680e-01,1.181967e+01,4.401876e-01,7.275479e-01,1.414292e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645059720000e+08,2.645060330000e+08,1.504918e+01,4.966970e-01,1.027869e+01,4.104913e-01,6.830065e-01,1.535735e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645060330000e+08,2.645060940000e+08,1.534426e+01,5.015429e-01,1.114754e+01,4.274887e-01,7.264957e-01,1.457004e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645060940000e+08,2.645061550000e+08,1.416393e+01,4.818668e-01,1.044262e+01,4.137518e-01,7.372685e-01,1.497311e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645061550000e+08,2.645062160000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645062160000e+08,2.645062770000e+08,1.531148e+01,5.010068e-01,1.119672e+01,4.284306e-01,7.312634e-01,1.450531e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645062770000e+08,2.645063380000e+08,1.447541e+01,4.871363e-01,1.070492e+01,4.189158e-01,7.395244e-01,1.476996e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645063380000e+08,2.645063990000e+08,1.509836e+01,4.975079e-01,1.052459e+01,4.153724e-01,6.970684e-01,1.514189e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645063990000e+08,2.645064600000e+08,1.568852e+01,5.071380e-01,1.113115e+01,4.271742e-01,7.095089e-01,1.467538e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645064600000e+08,2.645065210000e+08,1.518033e+01,4.988565e-01,1.098361e+01,4.243337e-01,7.235421e-01,1.469741e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645065210000e+08,2.645065820000e+08,1.537705e+01,5.020785e-01,1.113115e+01,4.271742e-01,7.238806e-01,1.459757e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645065820000e+08,2.645066430000e+08,1.539344e+01,5.023460e-01,1.093443e+01,4.233827e-01,7.103301e-01,1.480297e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645066430000e+08,2.645067040000e+08,1.532787e+01,5.012749e-01,1.109836e+01,4.265447e-01,7.240642e-01,1.461796e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645067040000e+08,2.645067650000e+08,1.514754e+01,4.983175e-01,1.103279e+01,4.252827e-01,7.283550e-01,1.463310e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645067650000e+08,2.645068260000e+08,1.540984e+01,5.026134e-01,1.109836e+01,4.265447e-01,7.202128e-01,1.464133e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645068260000e+08,2.645068870000e+08,1.504918e+01,4.966970e-01,1.118033e+01,4.281169e-01,7.429194e-01,1.442395e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645068870000e+08,2.645069480000e+08,1.539344e+01,5.023460e-01,1.108197e+01,4.262295e-01,7.199148e-01,1.465389e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645069480000e+08,2.645070090000e+08,1.511475e+01,4.977779e-01,1.093443e+01,4.233827e-01,7.234274e-01,1.473115e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645070090000e+08,2.645070700000e+08,1.598361e+01,5.118851e-01,1.204918e+01,4.444407e-01,7.538462e-01,1.379566e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645070700000e+08,2.645071310000e+08,1.504918e+01,4.966970e-01,1.054098e+01,4.156958e-01,7.004358e-01,1.511847e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645071310000e+08,2.645071920000e+08,1.536066e+01,5.018108e-01,1.108197e+01,4.262295e-01,7.214515e-01,1.464483e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645071920000e+08,2.645072530000e+08,1.544262e+01,5.031478e-01,1.116393e+01,4.278029e-01,7.229300e-01,1.458201e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645072530000e+08,2.645073140000e+08,1.460656e+01,4.893381e-01,1.083607e+01,4.214741e-01,7.418631e-01,1.466048e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645073140000e+08,2.645073750000e+08,1.560656e+01,5.058115e-01,1.139344e+01,4.321779e-01,7.300420e-01,1.438810e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645073750000e+08,2.645074360000e+08,1.603279e+01,5.126720e-01,1.149180e+01,4.340394e-01,7.167689e-01,1.440757e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645074360000e+08,2.645074970000e+08,1.493443e+01,4.947996e-01,1.075410e+01,4.198770e-01,7.200878e-01,1.487457e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645075470000e+08,2.645076080000e+08,1.495082e+01,4.950711e-01,1.072131e+01,4.192365e-01,7.171053e-01,1.491442e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645076080000e+08,2.645076690000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645076690000e+08,2.645077300000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645077300000e+08,2.645077910000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645077910000e+08,2.645078520000e+08,1.522951e+01,4.996639e-01,1.078689e+01,4.205166e-01,7.082885e-01,1.491331e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645078520000e+08,2.645079130000e+08,1.511475e+01,4.977779e-01,1.091803e+01,4.230652e-01,7.223427e-01,1.474894e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645079130000e+08,2.645079740000e+08,1.473771e+01,4.915300e-01,1.055738e+01,4.160189e-01,7.163515e-01,1.503396e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645079740000e+08,2.645080350000e+08,1.547541e+01,5.036817e-01,1.126229e+01,4.296834e-01,7.277542e-01,1.448728e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645080350000e+08,2.645080960000e+08,1.531148e+01,5.010068e-01,1.100000e+01,4.246503e-01,7.184154e-01,1.471698e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645080960000e+08,2.645081570000e+08,1.440984e+01,4.860317e-01,1.045902e+01,4.140764e-01,7.258248e-01,1.504650e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645081570000e+08,2.645082180000e+08,1.575410e+01,5.081967e-01,1.150820e+01,4.343489e-01,7.304891e-01,1.431309e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645082180000e+08,2.645082790000e+08,1.606557e+01,5.131959e-01,1.121311e+01,4.287441e-01,6.979592e-01,1.466678e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645082790000e+08,2.645083400000e+08,1.524590e+01,4.999328e-01,1.140984e+01,4.324887e-01,7.483871e-01,1.422945e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645083400000e+08,2.645084010000e+08,1.532787e+01,5.012749e-01,1.131148e+01,4.306205e-01,7.379679e-01,1.438104e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645084010000e+08,2.645084620000e+08,1.544262e+01,5.031478e-01,1.108197e+01,4.262295e-01,7.176221e-01,1.466688e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645084620000e+08,2.645085230000e+08,1.629508e+01,5.168486e-01,1.155738e+01,4.352760e-01,7.092555e-01,1.440336e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645085230000e+08,2.645085840000e+08,1.608197e+01,5.134577e-01,1.195082e+01,4.426230e-01,7.431192e-01,1.394956e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645085840000e+08,2.645086450000e+08,1.483607e+01,4.931675e-01,1.077049e+01,4.201969e-01,7.259669e-01,1.482640e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645086450000e+08,2.645087060000e+08,1.536066e+01,5.018108e-01,1.109836e+01,4.265447e-01,7.225187e-01,1.462755e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645087060000e+08,2.645087670000e+08,1.636065e+01,5.178875e-01,1.195082e+01,4.426230e-01,7.304609e-01,1.404572e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645087670000e+08,2.645088280000e+08,1.498361e+01,4.956137e-01,1.059016e+01,4.166644e-01,7.067834e-01,1.505790e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645088280000e+08,2.645088890000e+08,1.627869e+01,5.165886e-01,1.167213e+01,4.374316e-01,7.170191e-01,1.429451e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645088890000e+08,2.645089500000e+08,1.550820e+01,5.042149e-01,1.150820e+01,4.343489e-01,7.420719e-01,1.422417e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645089500000e+08,2.645090110000e+08,1.567213e+01,5.068730e-01,1.119672e+01,4.284306e-01,7.144352e-01,1.460847e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645090110000e+08,2.645090720000e+08,1.462295e+01,4.896126e-01,1.070492e+01,4.189158e-01,7.320628e-01,1.482888e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645090720000e+08,2.645091330000e+08,1.554098e+01,5.047477e-01,1.136066e+01,4.315556e-01,7.310126e-01,1.440205e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645091330000e+08,2.645091940000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645091940000e+08,2.645092550000e+08,1.540984e+01,5.026134e-01,1.121311e+01,4.287441e-01,7.276596e-01,1.451965e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645092550000e+08,2.645093160000e+08,1.483607e+01,4.931675e-01,1.062295e+01,4.173089e-01,7.160221e-01,1.498930e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645093160000e+08,2.645093770000e+08,1.637705e+01,5.181469e-01,1.231148e+01,4.492521e-01,7.517518e-01,1.366777e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645093770000e+08,2.645094380000e+08,1.572131e+01,5.076677e-01,1.149180e+01,4.340394e-01,7.309698e-01,1.431993e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645094380000e+08,2.645094990000e+08,1.611475e+01,5.139808e-01,1.121311e+01,4.287441e-01,6.958291e-01,1.467349e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645094990000e+08,2.645095600000e+08,1.567213e+01,5.068730e-01,1.124590e+01,4.293705e-01,7.175732e-01,1.455986e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645095600000e+08,2.645096210000e+08,1.600000e+01,5.121475e-01,1.131148e+01,4.306205e-01,7.069672e-01,1.456910e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645096210000e+08,2.645096820000e+08,1.581967e+01,5.092533e-01,1.137705e+01,4.318669e-01,7.191710e-01,1.446683e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645096820000e+08,2.645097430000e+08,1.477049e+01,4.920764e-01,1.062295e+01,4.173089e-01,7.192009e-01,1.497134e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645097430000e+08,2.645098040000e+08,1.585246e+01,5.097807e-01,1.119672e+01,4.284306e-01,7.063082e-01,1.464636e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645098040000e+08,2.645098650000e+08,1.522951e+01,4.996639e-01,1.098361e+01,4.243337e-01,7.212056e-01,1.471173e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645098650000e+08,2.645099260000e+08,1.529508e+01,5.007385e-01,1.124590e+01,4.293705e-01,7.352626e-01,1.444402e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645099260000e+08,2.645099870000e+08,1.468852e+01,4.907092e-01,1.024590e+01,4.098361e-01,6.975446e-01,1.534485e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645099870000e+08,2.645100480000e+08,1.522951e+01,4.996639e-01,1.106557e+01,4.259141e-01,7.265877e-01,1.462329e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645100480000e+08,2.645101090000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645101310000e+08,2.645101920000e+08,1.575410e+01,5.081967e-01,1.075410e+01,4.198770e-01,6.826223e-01,1.501470e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645101920000e+08,2.645102530000e+08,1.549180e+01,5.039484e-01,1.083607e+01,4.214741e-01,6.994709e-01,1.491462e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645102530000e+08,2.645103140000e+08,1.567213e+01,5.068730e-01,1.060656e+01,4.169868e-01,6.767783e-01,1.512671e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645103140000e+08,2.645103750000e+08,1.537705e+01,5.020785e-01,1.070492e+01,4.189158e-01,6.961620e-01,1.501671e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645103750000e+08,2.645104360000e+08,1.659016e+01,5.215073e-01,1.139344e+01,4.321779e-01,6.867589e-01,1.457979e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645104360000e+08,2.645104970000e+08,1.565574e+01,5.066078e-01,1.065574e+01,4.179524e-01,6.806283e-01,1.508695e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645104970000e+08,2.645105580000e+08,1.534426e+01,5.015429e-01,1.044262e+01,4.137518e-01,6.805556e-01,1.524023e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645105580000e+08,2.645106190000e+08,1.583607e+01,5.095171e-01,1.101639e+01,4.249666e-01,6.956522e-01,1.480446e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645106190000e+08,2.645106800000e+08,1.547541e+01,5.036817e-01,1.073771e+01,4.195569e-01,6.938559e-01,1.500070e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645106800000e+08,2.645107410000e+08,1.572131e+01,5.076677e-01,1.088525e+01,4.224295e-01,6.923879e-01,1.490278e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645107410000e+08,2.645108020000e+08,1.539344e+01,5.023460e-01,1.060656e+01,4.169868e-01,6.890309e-01,1.510585e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645108020000e+08,2.645108630000e+08,1.581967e+01,5.092533e-01,1.088525e+01,4.224295e-01,6.880829e-01,1.491339e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645108630000e+08,2.645109240000e+08,1.575410e+01,5.081967e-01,1.127869e+01,4.299960e-01,7.159209e-01,1.454757e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645109410000e+08,2.645110020000e+08,1.554098e+01,5.047477e-01,1.122951e+01,4.290574e-01,7.225738e-01,1.454155e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645110020000e+08,2.645110630000e+08,1.532787e+01,5.012749e-01,1.121311e+01,4.287441e-01,7.315508e-01,1.449264e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645110630000e+08,2.645111240000e+08,1.598361e+01,5.118851e-01,1.132787e+01,4.309324e-01,7.087179e-01,1.455095e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645111240000e+08,2.645111850000e+08,1.550820e+01,5.042149e-01,1.152459e+01,4.346581e-01,7.431290e-01,1.420509e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645111850000e+08,2.645112460000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645112460000e+08,2.645113070000e+08,1.616393e+01,5.147645e-01,1.170492e+01,4.380455e-01,7.241379e-01,1.423371e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645113070000e+08,2.645113680000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645113680000e+08,2.645114290000e+08,1.485246e+01,4.934399e-01,1.073771e+01,4.195569e-01,7.229580e-01,1.486843e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645114290000e+08,2.645114900000e+08,1.509836e+01,4.975079e-01,1.086885e+01,4.221113e-01,7.198697e-01,1.479712e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645114900000e+08,2.645115510000e+08,1.603279e+01,5.126720e-01,1.168852e+01,4.377387e-01,7.290388e-01,1.421214e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645115510000e+08,2.645116120000e+08,1.478689e+01,4.923494e-01,1.072131e+01,4.192365e-01,7.250555e-01,1.486637e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645116120000e+08,2.645116730000e+08,1.498361e+01,4.956137e-01,1.131148e+01,4.306205e-01,7.549234e-01,1.422752e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645116730000e+08,2.645117340000e+08,1.540984e+01,5.026134e-01,1.103279e+01,4.252827e-01,7.159575e-01,1.470860e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645117340000e+08,2.645117950000e+08,1.600000e+01,5.121475e-01,1.150820e+01,4.343489e-01,7.192623e-01,1.438365e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645117950000e+08,2.645118560000e+08,1.572131e+01,5.076677e-01,1.149180e+01,4.340394e-01,7.309698e-01,1.431993e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645118560000e+08,2.645119170000e+08,1.604918e+01,5.129340e-01,1.145902e+01,4.334198e-01,7.139938e-01,1.444254e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645119170000e+08,2.645119780000e+08,1.545902e+01,5.034149e-01,1.136066e+01,4.315556e-01,7.348887e-01,1.437372e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645119780000e+08,2.645120390000e+08,1.513115e+01,4.980478e-01,1.096721e+01,4.240170e-01,7.248104e-01,1.470034e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645120390000e+08,2.645121000000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645121000000e+08,2.645121610000e+08,1.578689e+01,5.087253e-01,1.127869e+01,4.299960e-01,7.144341e-01,1.455530e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645121610000e+08,2.645122220000e+08,1.477049e+01,4.920764e-01,1.060656e+01,4.169868e-01,7.180910e-01,1.498932e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645122220000e+08,2.645122830000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645122830000e+08,2.645123440000e+08,1.578689e+01,5.087253e-01,1.160656e+01,4.362011e-01,7.352025e-01,1.421829e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645123440000e+08,2.645124050000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645124050000e+08,2.645124660000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645124660000e+08,2.645125270000e+08,1.631148e+01,5.171086e-01,1.147541e+01,4.337297e-01,7.035176e-01,1.447856e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645125270000e+08,2.645125880000e+08,1.470492e+01,4.909829e-01,1.065574e+01,4.179524e-01,7.246377e-01,1.491477e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645125880000e+08,2.645126490000e+08,1.463934e+01,4.898870e-01,1.075410e+01,4.198770e-01,7.346025e-01,1.477573e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645126490000e+08,2.645127100000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645127100000e+08,2.645127710000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645127710000e+08,2.645128320000e+08,1.534426e+01,5.015429e-01,1.127869e+01,4.299960e-01,7.350428e-01,1.442468e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645128320000e+08,2.645128930000e+08,1.577049e+01,5.084611e-01,1.121311e+01,4.287441e-01,7.110187e-01,1.461463e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645128930000e+08,2.645129540000e+08,1.619672e+01,5.152863e-01,1.186885e+01,4.411024e-01,7.327935e-01,1.407783e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645129540000e+08,2.645130150000e+08,1.568852e+01,5.071380e-01,1.132787e+01,4.309324e-01,7.220480e-01,1.448145e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645130150000e+08,2.645130760000e+08,1.539344e+01,5.023460e-01,1.106557e+01,4.259141e-01,7.188498e-01,1.467086e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645130760000e+08,2.645131370000e+08,1.677049e+01,5.243340e-01,1.195082e+01,4.426230e-01,7.126099e-01,1.414894e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645131370000e+08,2.645131980000e+08,1.475410e+01,4.918033e-01,1.054098e+01,4.156958e-01,7.144445e-01,1.505595e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645131980000e+08,2.645132590000e+08,1.639344e+01,5.184062e-01,1.134426e+01,4.312441e-01,6.920000e-01,1.459918e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645132590000e+08,2.645133200000e+08,1.472131e+01,4.912565e-01,1.054098e+01,4.156958e-01,7.160357e-01,1.504739e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645133200000e+08,2.645133810000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645133810000e+08,2.645134420000e+08,1.521311e+01,4.993950e-01,1.090164e+01,4.227474e-01,7.165948e-01,1.479336e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645134420000e+08,2.645135030000e+08,1.549180e+01,5.039484e-01,1.095082e+01,4.236999e-01,7.068783e-01,1.480745e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
