#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881692120000e+08,2.881692730000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881692730000e+08,2.881693340000e+08,3.521312e+01,7.597790e-01,3.218033e+01,7.263238e-01,9.138734e-01,6.053333e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881693340000e+08,2.881693950000e+08,3.490164e+01,7.564113e-01,3.208197e+01,7.252130e-01,9.192109e-01,5.906036e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881693950000e+08,2.881694560000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881694560000e+08,2.881695170000e+08,3.563934e+01,7.643635e-01,3.273771e+01,7.325870e-01,9.185833e-01,5.865247e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881695410000e+08,2.881696020000e+08,3.481967e+01,7.555225e-01,3.201639e+01,7.244715e-01,9.194915e-01,5.903606e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881696020000e+08,2.881696630000e+08,3.445901e+01,7.515996e-01,3.172131e+01,7.211252e-01,9.205518e-01,5.898610e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881696630000e+08,2.881697240000e+08,3.411475e+01,7.478357e-01,3.119672e+01,7.151375e-01,9.144642e-01,6.130859e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881697240000e+08,2.881697850000e+08,3.524590e+01,7.601327e-01,3.245901e+01,7.294621e-01,9.209302e-01,5.819684e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881697850000e+08,2.881698460000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881698460000e+08,2.881699070000e+08,3.419672e+01,7.487336e-01,3.129508e+01,7.162640e-01,9.151486e-01,6.101240e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881699070000e+08,2.881699680000e+08,3.406557e+01,7.472965e-01,3.116393e+01,7.147616e-01,9.148219e-01,6.123637e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881699680000e+08,2.881700290000e+08,3.419672e+01,7.487336e-01,3.121312e+01,7.153254e-01,9.127517e-01,6.178709e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881700290000e+08,2.881700900000e+08,3.372131e+01,7.435108e-01,3.090164e+01,7.117473e-01,9.163831e-01,6.103352e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881700900000e+08,2.881701510000e+08,3.409836e+01,7.476560e-01,3.150820e+01,7.186987e-01,9.240385e-01,5.809118e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881701510000e+08,2.881702120000e+08,3.501639e+01,7.576538e-01,3.249180e+01,7.298304e-01,9.279026e-01,5.596419e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881702120000e+08,2.881702730000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881702730000e+08,2.881703340000e+08,3.531147e+01,7.608394e-01,3.257377e+01,7.307505e-01,9.224698e-01,5.762205e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881703340000e+08,2.881703950000e+08,3.460656e+01,7.532069e-01,3.160656e+01,7.198196e-01,9.133112e-01,6.124162e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881703950000e+08,2.881704560000e+08,3.463934e+01,7.535636e-01,3.195082e+01,7.237292e-01,9.223852e-01,5.820746e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881704560000e+08,2.881705170000e+08,3.496721e+01,7.571216e-01,3.209836e+01,7.253982e-01,9.179559e-01,5.942088e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881705170000e+08,2.881705780000e+08,3.601639e+01,7.683961e-01,3.316393e+01,7.373405e-01,9.208011e-01,5.761392e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881705780000e+08,2.881706390000e+08,3.567213e+01,7.647150e-01,3.281967e+01,7.335035e-01,9.200368e-01,5.814578e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881706390000e+08,2.881707000000e+08,3.483607e+01,7.557003e-01,3.209836e+01,7.253982e-01,9.214118e-01,5.837491e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881707000000e+08,2.881707610000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881707610000e+08,2.881708220000e+08,3.390164e+01,7.454962e-01,3.137705e+01,7.172014e-01,9.255319e-01,5.773052e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881708220000e+08,2.881708830000e+08,3.437705e+01,7.507051e-01,3.180328e+01,7.220562e-01,9.251311e-01,5.747157e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881709020000e+08,2.881709630000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881709630000e+08,2.881710240000e+08,3.393443e+01,7.458566e-01,3.109836e+01,7.140092e-01,9.164251e-01,6.082768e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881710240000e+08,2.881710850000e+08,3.426229e+01,7.494511e-01,3.150820e+01,7.186987e-01,9.196172e-01,5.947191e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881710850000e+08,2.881711460000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881711460000e+08,2.881712070000e+08,3.603279e+01,7.685710e-01,3.308197e+01,7.364287e-01,9.181074e-01,5.848645e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881712070000e+08,2.881712680000e+08,3.521312e+01,7.597790e-01,3.260656e+01,7.311181e-01,9.259776e-01,5.648909e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881712680000e+08,2.881713290000e+08,3.373771e+01,7.436916e-01,3.111475e+01,7.141974e-01,9.222546e-01,5.902555e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881713290000e+08,2.881713900000e+08,3.572131e+01,7.652420e-01,3.336066e+01,7.395241e-01,9.339147e-01,5.322033e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881713900000e+08,2.881714510000e+08,3.481967e+01,7.555225e-01,3.196721e+01,7.239149e-01,9.180791e-01,5.950592e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881714510000e+08,2.881715120000e+08,3.434426e+01,7.503471e-01,3.180328e+01,7.220562e-01,9.260143e-01,5.718614e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881715120000e+08,2.881715730000e+08,3.422951e+01,7.490924e-01,3.168852e+01,7.207524e-01,9.257663e-01,5.737016e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881715730000e+08,2.881716340000e+08,3.518033e+01,7.594252e-01,3.232787e+01,7.279870e-01,9.189189e-01,5.892282e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881716340000e+08,2.881716950000e+08,3.413115e+01,7.480153e-01,3.118033e+01,7.149495e-01,9.135447e-01,6.159145e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881716950000e+08,2.881717560000e+08,3.447541e+01,7.517784e-01,3.155738e+01,7.192594e-01,9.153590e-01,6.069689e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881717560000e+08,2.881718170000e+08,3.426229e+01,7.494511e-01,3.195082e+01,7.237292e-01,9.325359e-01,5.486508e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881718170000e+08,2.881718780000e+08,3.500000e+01,7.574764e-01,3.188525e+01,7.229861e-01,9.110070e-01,6.162256e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881718780000e+08,2.881719390000e+08,3.529508e+01,7.606629e-01,3.270492e+01,7.322201e-01,9.266140e-01,5.619969e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881719390000e+08,2.881720000000e+08,3.414754e+01,7.481951e-01,3.134426e+01,7.168266e-01,9.179069e-01,6.014618e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881720000000e+08,2.881720610000e+08,3.304918e+01,7.360637e-01,3.068852e+01,7.092888e-01,9.285714e-01,5.735859e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881720610000e+08,2.881721220000e+08,3.449180e+01,7.519571e-01,3.167213e+01,7.205659e-01,9.182510e-01,5.973091e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881721220000e+08,2.881721830000e+08,3.344262e+01,7.404321e-01,3.067213e+01,7.090993e-01,9.171569e-01,6.102882e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881721830000e+08,2.881722440000e+08,3.480328e+01,7.553446e-01,3.193443e+01,7.235435e-01,9.175695e-01,5.968821e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881722680000e+08,2.881723290000e+08,3.421312e+01,7.489130e-01,3.142623e+01,7.177632e-01,9.185433e-01,5.987588e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881723290000e+08,2.881723900000e+08,3.386885e+01,7.451357e-01,3.134426e+01,7.168266e-01,9.254598e-01,5.778417e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881723900000e+08,2.881724510000e+08,3.219672e+01,7.265089e-01,2.952459e+01,6.957080e-01,9.170061e-01,6.224986e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881724510000e+08,2.881725120000e+08,3.431147e+01,7.499888e-01,3.152459e+01,7.188857e-01,9.187769e-01,5.971182e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881725120000e+08,2.881725730000e+08,3.362295e+01,7.424257e-01,3.098361e+01,7.126907e-01,9.215017e-01,5.938755e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881725730000e+08,2.881726340000e+08,3.545901e+01,7.624273e-01,3.288525e+01,7.342359e-01,9.274156e-01,5.578669e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881726340000e+08,2.881726950000e+08,3.500000e+01,7.574764e-01,3.203279e+01,7.246569e-01,9.152225e-01,6.028438e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881726950000e+08,2.881727560000e+08,3.591803e+01,7.673463e-01,3.296721e+01,7.351504e-01,9.178457e-01,5.866495e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881727560000e+08,2.881728170000e+08,3.531147e+01,7.608394e-01,3.250820e+01,7.300146e-01,9.206128e-01,5.824932e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881728170000e+08,2.881728780000e+08,3.372131e+01,7.435108e-01,3.081967e+01,7.108027e-01,9.139524e-01,6.183212e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881728780000e+08,2.881729390000e+08,3.347541e+01,7.407950e-01,3.032787e+01,7.051086e-01,9.059745e-01,6.458816e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881729390000e+08,2.881730000000e+08,3.331147e+01,7.389789e-01,3.098361e+01,7.126907e-01,9.301181e-01,5.655742e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881730000000e+08,2.881730610000e+08,3.421312e+01,7.489130e-01,3.155738e+01,7.192594e-01,9.223766e-01,5.857188e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881730610000e+08,2.881731220000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,9.305488e-01,5.602493e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881731220000e+08,2.881731830000e+08,3.349180e+01,7.409764e-01,3.078688e+01,7.104245e-01,9.192364e-01,6.028194e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881731830000e+08,2.881732440000e+08,3.536066e+01,7.613691e-01,3.244262e+01,7.292780e-01,9.174780e-01,5.924582e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881732440000e+08,2.881733050000e+08,3.454099e+01,7.524930e-01,3.204918e+01,7.248423e-01,9.278595e-01,5.636354e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881733050000e+08,2.881733660000e+08,3.352459e+01,7.413390e-01,3.096721e+01,7.125021e-01,9.237164e-01,5.870003e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881733660000e+08,2.881734270000e+08,3.280328e+01,7.333204e-01,3.024590e+01,7.041551e-01,9.220390e-01,5.993629e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881734270000e+08,2.881734880000e+08,3.618033e+01,7.701429e-01,3.359016e+01,7.420636e-01,9.284096e-01,5.487773e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881734880000e+08,2.881735490000e+08,3.606557e+01,7.689206e-01,3.301639e+01,7.356986e-01,9.154546e-01,5.931331e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881735490000e+08,2.881736100000e+08,3.660656e+01,7.746661e-01,3.368853e+01,7.431493e-01,9.202866e-01,5.731693e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881736360000e+08,2.881736970000e+08,3.683607e+01,7.770907e-01,3.401639e+01,7.467569e-01,9.234535e-01,5.608783e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881736970000e+08,2.881737580000e+08,3.614754e+01,7.697939e-01,3.362295e+01,7.424257e-01,9.301587e-01,5.427881e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881737580000e+08,2.881738190000e+08,3.544262e+01,7.622510e-01,3.270492e+01,7.322201e-01,9.227567e-01,5.741774e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881738190000e+08,2.881738800000e+08,3.713115e+01,7.801970e-01,3.437705e+01,7.507051e-01,9.258278e-01,5.506195e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881738800000e+08,2.881739410000e+08,3.600000e+01,7.682213e-01,3.352459e+01,7.413390e-01,9.312386e-01,5.399912e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881739410000e+08,2.881740020000e+08,3.596721e+01,7.678714e-01,3.293443e+01,7.347847e-01,9.156791e-01,5.932271e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881740020000e+08,2.881740630000e+08,3.555738e+01,7.634840e-01,3.255738e+01,7.305666e-01,9.156293e-01,5.967959e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881740630000e+08,2.881741240000e+08,3.690164e+01,7.777821e-01,3.390164e+01,7.454962e-01,9.187028e-01,5.760201e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881741240000e+08,2.881741850000e+08,3.586885e+01,7.668207e-01,3.270492e+01,7.322201e-01,9.117916e-01,6.062883e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881741850000e+08,2.881742460000e+08,3.578688e+01,7.659440e-01,3.281967e+01,7.335035e-01,9.170866e-01,5.901884e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881742460000e+08,2.881743070000e+08,3.713115e+01,7.801970e-01,3.416393e+01,7.483746e-01,9.200883e-01,5.697520e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881743070000e+08,2.881743680000e+08,3.763934e+01,7.855179e-01,3.432787e+01,7.501680e-01,9.120209e-01,5.911615e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881743680000e+08,2.881744290000e+08,3.588525e+01,7.669959e-01,3.277049e+01,7.329537e-01,9.132024e-01,6.017478e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881744290000e+08,2.881744900000e+08,3.654099e+01,7.739719e-01,3.344262e+01,7.404321e-01,9.152086e-01,5.900391e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881744900000e+08,2.881745510000e+08,3.759016e+01,7.850046e-01,3.459016e+01,7.530285e-01,9.201919e-01,5.659274e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881745510000e+08,2.881746120000e+08,3.590164e+01,7.671711e-01,3.290164e+01,7.344189e-01,9.164383e-01,5.913343e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881746120000e+08,2.881746730000e+08,3.581967e+01,7.662948e-01,3.300000e+01,7.355159e-01,9.212815e-01,5.761147e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881746730000e+08,2.881747340000e+08,3.436066e+01,7.505261e-01,3.145902e+01,7.181376e-01,9.155535e-01,6.073474e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881747340000e+08,2.881747950000e+08,3.667213e+01,7.753596e-01,3.359016e+01,7.420636e-01,9.159589e-01,5.866120e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881747950000e+08,2.881748560000e+08,3.667213e+01,7.753596e-01,3.380328e+01,7.444139e-01,9.217702e-01,5.677595e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881748560000e+08,2.881749170000e+08,3.593443e+01,7.675213e-01,3.270492e+01,7.322201e-01,9.101278e-01,6.108628e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881749400000e+08,2.881750010000e+08,3.588525e+01,7.669959e-01,3.318033e+01,7.375227e-01,9.246231e-01,5.642591e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881750010000e+08,2.881750620000e+08,3.444262e+01,7.514207e-01,3.154098e+01,7.190726e-01,9.157544e-01,6.059687e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881750620000e+08,2.881751230000e+08,3.549180e+01,7.627797e-01,3.286885e+01,7.340529e-01,9.260970e-01,5.622512e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881751230000e+08,2.881751840000e+08,3.537705e+01,7.615455e-01,3.231147e+01,7.278024e-01,9.133457e-01,6.056015e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881751840000e+08,2.881752450000e+08,3.675410e+01,7.762256e-01,3.395082e+01,7.460367e-01,9.237288e-01,5.605762e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881752450000e+08,2.881753060000e+08,3.667213e+01,7.753596e-01,3.340984e+01,7.400691e-01,9.110416e-01,6.019074e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881753060000e+08,2.881753670000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881753670000e+08,2.881754280000e+08,3.663934e+01,7.750129e-01,3.362295e+01,7.424257e-01,9.176733e-01,5.814007e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881754280000e+08,2.881754890000e+08,3.729508e+01,7.819174e-01,3.426229e+01,7.494511e-01,9.186813e-01,5.730426e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881754890000e+08,2.881755500000e+08,3.757377e+01,7.848334e-01,3.470492e+01,7.542765e-01,9.236475e-01,5.546992e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881755500000e+08,2.881756110000e+08,3.719672e+01,7.808856e-01,3.408197e+01,7.474763e-01,9.162627e-01,5.815034e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881756110000e+08,2.881756720000e+08,3.539344e+01,7.617220e-01,3.244262e+01,7.292780e-01,9.166281e-01,5.949496e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881756720000e+08,2.881757330000e+08,3.600000e+01,7.682213e-01,3.331147e+01,7.389789e-01,9.253188e-01,5.609643e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881757330000e+08,2.881757940000e+08,3.631147e+01,7.715375e-01,3.332787e+01,7.391607e-01,9.178330e-01,5.835039e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881757940000e+08,2.881758550000e+08,3.450820e+01,7.521358e-01,3.147541e+01,7.183247e-01,9.121140e-01,6.171039e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881758550000e+08,2.881759160000e+08,3.570492e+01,7.650664e-01,3.257377e+01,7.307505e-01,9.123049e-01,6.060784e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881759160000e+08,2.881759770000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881759770000e+08,2.881760380000e+08,3.632787e+01,7.717116e-01,3.350820e+01,7.411577e-01,9.223827e-01,5.683948e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881760380000e+08,2.881760990000e+08,3.719672e+01,7.808856e-01,3.421312e+01,7.489130e-01,9.197885e-01,5.702235e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881760990000e+08,2.881761600000e+08,3.704918e+01,7.793353e-01,3.383607e+01,7.447749e-01,9.132743e-01,5.919979e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881761600000e+08,2.881762210000e+08,3.518033e+01,7.594252e-01,3.270492e+01,7.322201e-01,9.296365e-01,5.520969e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881762440000e+08,2.881763050000e+08,3.560656e+01,7.640118e-01,3.259016e+01,7.309343e-01,9.152855e-01,5.974854e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881763050000e+08,2.881763660000e+08,3.534426e+01,7.611926e-01,3.232787e+01,7.279870e-01,9.146568e-01,6.017128e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881763660000e+08,2.881764270000e+08,3.690164e+01,7.777821e-01,3.349180e+01,7.409764e-01,9.075966e-01,6.103832e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881764270000e+08,2.881764880000e+08,3.688525e+01,7.776093e-01,3.422951e+01,7.490924e-01,9.280000e-01,5.449405e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881764880000e+08,2.881765490000e+08,3.555738e+01,7.634840e-01,3.272131e+01,7.324036e-01,9.202397e-01,5.817200e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881765490000e+08,2.881766100000e+08,3.591803e+01,7.673463e-01,3.309836e+01,7.366112e-01,9.214970e-01,5.746042e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881766100000e+08,2.881766710000e+08,3.763934e+01,7.855179e-01,3.478688e+01,7.551667e-01,9.242160e-01,5.523183e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881766710000e+08,2.881767320000e+08,3.524590e+01,7.601327e-01,3.224590e+01,7.270635e-01,9.148837e-01,6.018247e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881767320000e+08,2.881767930000e+08,3.336066e+01,7.395241e-01,3.047541e+01,7.068217e-01,9.135135e-01,6.230879e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881767930000e+08,2.881768540000e+08,3.472131e+01,7.544546e-01,3.167213e+01,7.205659e-01,9.121813e-01,6.149943e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881768540000e+08,2.881769150000e+08,3.606557e+01,7.689206e-01,3.370492e+01,7.433301e-01,9.345455e-01,5.273012e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881769150000e+08,2.881769760000e+08,3.806557e+01,7.899530e-01,3.478688e+01,7.551667e-01,9.138674e-01,5.822297e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881769760000e+08,2.881770370000e+08,3.588525e+01,7.669959e-01,3.322951e+01,7.380691e-01,9.259936e-01,5.595201e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881770370000e+08,2.881770980000e+08,3.686885e+01,7.774364e-01,3.359016e+01,7.420636e-01,9.110716e-01,6.002080e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881770980000e+08,2.881771590000e+08,3.749180e+01,7.839769e-01,3.457377e+01,7.528500e-01,9.221688e-01,5.602076e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881771590000e+08,2.881772200000e+08,3.522951e+01,7.599559e-01,3.245901e+01,7.294621e-01,9.213588e-01,5.806592e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881772200000e+08,2.881772810000e+08,3.678688e+01,7.765718e-01,3.375410e+01,7.438722e-01,9.175580e-01,5.806036e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881772810000e+08,2.881773420000e+08,3.396721e+01,7.462168e-01,3.083607e+01,7.109918e-01,9.078186e-01,6.355159e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881773420000e+08,2.881774030000e+08,3.488525e+01,7.562336e-01,3.190164e+01,7.231720e-01,9.144737e-01,6.062470e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881774030000e+08,2.881774640000e+08,3.662295e+01,7.748395e-01,3.329508e+01,7.387970e-01,9.091316e-01,6.081046e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881774640000e+08,2.881775250000e+08,3.463934e+01,7.535636e-01,3.180328e+01,7.220562e-01,9.181259e-01,5.964509e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881775620000e+08,2.881776230000e+08,3.460656e+01,7.532069e-01,3.188525e+01,7.229861e-01,9.213643e-01,5.858433e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881776230000e+08,2.881776840000e+08,3.513115e+01,7.588943e-01,3.250820e+01,7.300146e-01,9.253383e-01,5.677904e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881776840000e+08,2.881777450000e+08,3.504918e+01,7.580084e-01,3.191803e+01,7.233578e-01,9.106642e-01,6.168620e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881777450000e+08,2.881778060000e+08,3.503279e+01,7.578311e-01,3.226229e+01,7.272483e-01,9.209172e-01,5.837800e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881778060000e+08,2.881778670000e+08,3.444262e+01,7.514207e-01,3.193443e+01,7.235435e-01,9.271775e-01,5.668930e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881778670000e+08,2.881779280000e+08,3.618033e+01,7.701429e-01,3.314754e+01,7.371583e-01,9.161758e-01,5.898927e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881779280000e+08,2.881779890000e+08,3.691803e+01,7.779548e-01,3.444262e+01,7.514207e-01,9.329485e-01,5.270466e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881779890000e+08,2.881780500000e+08,3.567213e+01,7.647150e-01,3.268853e+01,7.320365e-01,9.163603e-01,5.934852e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881780500000e+08,2.881781110000e+08,3.642623e+01,7.727557e-01,3.359016e+01,7.420636e-01,9.221422e-01,5.684312e-03,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
