#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.882681480214e+08,2.882694219676e+08,1.273946163774e+03,47439,47228,43144,211,211,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600035,0,0,0
36,2.882694260171e+08,2.882707009369e+08,1.274919769585e+03,47450,47260,43410,190,190,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600036,0,0,0
37,2.882707050276e+08,2.882719419701e+08,1.236942437172e+03,47485,47335,43287,150,150,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600037,0,0,0
38,2.882719470412e+08,2.882731589939e+08,1.211952697754e+03,47527,47382,43388,145,145,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600038,0,0,0
39,2.882731640388e+08,2.882743759578e+08,1.211919022083e+03,47549,47400,43212,149,149,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600039,0,0,0
40,2.882743800567e+08,2.882755839154e+08,1.203858707607e+03,47571,47422,43040,149,149,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600040,0,0,0
41,2.882755880923e+08,2.882768149793e+08,1.226886935949e+03,47518,47332,42926,186,186,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600041,0,0,0
42,2.882768190195e+08,2.882780039649e+08,1.184945325851e+03,47630,47477,43095,153,153,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600042,0,0,0
43,2.882780080262e+08,2.882791889940e+08,1.180967805862e+03,47613,47479,43219,134,134,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600043,0,0,0
44,2.882791930807e+08,2.882803309858e+08,1.137905164719e+03,47725,47610,43244,115,115,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600044,0,0,0
45,2.882803350135e+08,2.882814779853e+08,1.142971756995e+03,47685,47565,43148,120,120,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600045,0,0,0
46,2.882814820479e+08,2.882826199692e+08,1.137921317816e+03,47688,47577,42771,111,111,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600046,0,0,0
47,2.882826250419e+08,2.882837829617e+08,1.157919823050e+03,47657,47521,42411,136,136,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600047,0,0,0
48,2.882837870816e+08,2.882849889751e+08,1.201893453419e+03,47587,47439,42327,148,148,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600048,0,0,0
49,2.882849930712e+08,2.882862439686e+08,1.250897392333e+03,47493,47300,42199,193,193,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600049,0,0,0
50,2.882862480178e+08,2.882875249664e+08,1.276948555350e+03,47417,47219,41823,198,198,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600050,0,0,0
51,2.882875290566e+08,2.882887919671e+08,1.262910511732e+03,47430,47254,41773,176,176,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600051,0,0,0
52,2.882887970236e+08,2.882900379803e+08,1.240956708670e+03,47506,47348,41914,158,158,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600052,0,0,0
53,2.882900420215e+08,2.882913359831e+08,1.293961594224e+03,47389,47149,41792,240,240,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600053,0,0,0
54,2.882913400519e+08,2.882926439198e+08,1.303867930889e+03,47356,47102,41447,254,254,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600054,0,0,0
55,2.882926480149e+08,2.882939399927e+08,1.291977746010e+03,47388,47149,41430,239,239,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600055,0,0,0
56,2.882939440497e+08,2.882953518646e+08,1.407814825714e+03,47150,46840,40873,310,310,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600056,0,0,0
57,2.882953571444e+08,2.882967549447e+08,1.397800346673e+03,47192,46879,40944,313,313,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600057,0,0,0
58,2.882967590502e+08,2.882981999461e+08,1.440895944715e+03,47096,46744,40607,352,352,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600058,0,0,0
59,2.882982040636e+08,2.882996429221e+08,1.438858512402e+03,47112,46746,40369,366,366,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600059,0,0,0
60,2.882996470198e+08,2.883010419664e+08,1.394946560025e+03,47198,46890,41680,308,308,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600060,0,0,0
61,2.883010460323e+08,2.883023889648e+08,1.342932502210e+03,47306,47017,41735,289,289,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600061,0,0,0
62,2.883023930328e+08,2.883037239701e+08,1.330937328279e+03,47323,47090,41806,233,233,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600062,0,0,0
63,2.883037280478e+08,2.883050229986e+08,1.294950778604e+03,47388,47168,42229,220,220,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600063,0,0,0
64,2.883050270339e+08,2.883062959619e+08,1.268927986681e+03,47421,47224,42282,197,197,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600064,0,0,0
65,2.883063010416e+08,2.883075909846e+08,1.289943075478e+03,47418,47218,42168,200,200,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600065,0,0,0
66,2.883075950477e+08,2.883088869742e+08,1.291926520228e+03,47397,47204,42320,193,193,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600066,0,0,0
67,2.883088910376e+08,2.883101739647e+08,1.282927099228e+03,47410,47197,42304,213,213,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600067,0,0,0
68,2.883101780208e+08,2.883114719558e+08,1.293934946895e+03,47384,47171,42366,213,213,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600068,0,0,0
69,2.883114770315e+08,2.883127799095e+08,1.302877987325e+03,47390,47184,42651,206,206,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600069,0,0,0
70,2.883127840921e+08,2.883131549998e+08,3.709076836705e+02,13355,13298,11790,57,57,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600070,0,0,0
