#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605508410000e+08,3.605509020000e+08,3.859016e+01,7.953777e-01,2.709836e+01,6.665099e-01,7.022090e-01,9.425095e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605509020000e+08,3.605509630000e+08,3.734426e+01,7.824327e-01,2.600000e+01,6.528625e-01,6.962247e-01,9.635496e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605509630000e+08,3.605510240000e+08,3.704918e+01,7.793353e-01,2.645902e+01,6.586003e-01,7.141593e-01,9.503976e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605510240000e+08,3.605510850000e+08,3.718033e+01,7.807135e-01,2.609836e+01,6.540963e-01,7.019401e-01,9.604622e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605510850000e+08,3.605511460000e+08,3.903279e+01,7.999260e-01,2.762295e+01,6.729304e-01,7.076858e-01,9.321064e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605511460000e+08,3.605512070000e+08,3.901639e+01,7.997581e-01,2.740984e+01,6.703295e-01,7.025210e-01,9.370642e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605512070000e+08,3.605512680000e+08,3.801639e+01,7.894426e-01,2.632787e+01,6.569660e-01,6.925399e-01,9.582226e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605512680000e+08,3.605513290000e+08,3.755738e+01,7.846621e-01,2.622951e+01,6.557377e-01,6.983850e-01,9.588736e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605513890000e+08,3.605514500000e+08,3.709836e+01,7.798524e-01,2.691803e+01,6.642885e-01,7.255855e-01,9.380058e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605514500000e+08,3.605515110000e+08,3.688525e+01,7.776093e-01,2.604918e+01,6.534797e-01,7.062222e-01,9.602601e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605515110000e+08,3.605515720000e+08,3.824590e+01,7.918220e-01,2.759016e+01,6.725309e-01,7.213888e-01,9.281681e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605515720000e+08,3.605516330000e+08,3.773771e+01,7.865436e-01,2.731148e+01,6.691256e-01,7.237185e-01,9.319832e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605516330000e+08,3.605516940000e+08,3.719672e+01,7.808856e-01,2.650820e+01,6.592121e-01,7.126487e-01,9.500075e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605516940000e+08,3.605517550000e+08,3.781967e+01,7.873973e-01,2.716393e+01,6.673158e-01,7.182488e-01,9.365836e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605517550000e+08,3.605518160000e+08,3.800000e+01,7.892723e-01,2.729508e+01,6.689248e-01,7.182916e-01,9.343155e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605518160000e+08,3.605518770000e+08,3.724590e+01,7.814016e-01,2.631148e+01,6.567615e-01,7.064261e-01,9.554059e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605518770000e+08,3.605519380000e+08,3.793443e+01,7.885910e-01,2.668852e+01,6.614505e-01,7.035437e-01,9.493890e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605519380000e+08,3.605519990000e+08,3.649180e+01,7.734509e-01,2.647541e+01,6.588043e-01,7.255166e-01,9.458432e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605519990000e+08,3.605520600000e+08,3.865574e+01,7.960532e-01,2.654098e+01,6.596196e-01,6.865988e-01,9.552783e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605520600000e+08,3.605521210000e+08,3.691803e+01,7.779548e-01,2.583607e+01,6.508011e-01,6.998224e-01,9.658260e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605521210000e+08,3.605521820000e+08,3.793443e+01,7.885910e-01,2.672131e+01,6.618567e-01,7.044079e-01,9.485862e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605521820000e+08,3.605522430000e+08,3.891803e+01,7.987493e-01,2.718033e+01,6.675172e-01,6.983993e-01,9.419497e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605522430000e+08,3.605523040000e+08,3.698361e+01,7.786454e-01,2.660656e+01,6.604339e-01,7.194149e-01,9.459158e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605523040000e+08,3.605523650000e+08,3.806557e+01,7.899530e-01,2.659016e+01,6.602305e-01,6.985357e-01,9.523161e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605523650000e+08,3.605524260000e+08,3.729508e+01,7.819174e-01,2.639344e+01,6.577837e-01,7.076923e-01,9.535680e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605524260000e+08,3.605524870000e+08,3.977049e+01,8.074498e-01,2.906557e+01,6.902788e-01,7.308326e-01,9.004815e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605525520000e+08,3.605526130000e+08,3.819672e+01,7.913127e-01,2.754098e+01,6.719312e-01,7.210301e-01,9.291320e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605526130000e+08,3.605526740000e+08,3.777049e+01,7.868853e-01,2.703279e+01,6.657029e-01,7.157118e-01,9.397390e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605526740000e+08,3.605527350000e+08,3.772131e+01,7.863728e-01,2.652459e+01,6.594159e-01,7.031725e-01,9.524116e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605527350000e+08,3.605527960000e+08,3.816393e+01,7.909729e-01,2.675410e+01,6.622626e-01,7.010309e-01,9.488340e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605527960000e+08,3.605528570000e+08,3.855738e+01,7.950397e-01,2.713115e+01,6.669130e-01,7.036564e-01,9.415848e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605528570000e+08,3.605529180000e+08,3.845901e+01,7.940250e-01,2.727869e+01,6.687239e-01,7.092924e-01,9.375120e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605529180000e+08,3.605529790000e+08,3.793443e+01,7.885910e-01,2.681967e+01,6.630737e-01,7.070009e-01,9.461532e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605529790000e+08,3.605530400000e+08,3.929508e+01,8.026093e-01,2.729508e+01,6.689248e-01,6.946183e-01,9.407205e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605530400000e+08,3.605531010000e+08,3.716393e+01,7.805414e-01,2.573771e+01,6.495611e-01,6.925452e-01,9.691454e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605531010000e+08,3.605531620000e+08,3.773771e+01,7.865436e-01,2.644262e+01,6.583962e-01,7.006950e-01,9.544844e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605531620000e+08,3.605532230000e+08,3.927869e+01,8.024418e-01,2.709836e+01,6.665099e-01,6.898999e-01,9.449321e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605532230000e+08,3.605532840000e+08,3.813115e+01,7.906331e-01,2.662295e+01,6.606374e-01,6.981943e-01,9.518028e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605532840000e+08,3.605533450000e+08,3.839344e+01,7.933478e-01,2.683607e+01,6.632764e-01,6.989752e-01,9.478478e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605533450000e+08,3.605534060000e+08,3.721312e+01,7.810577e-01,2.604918e+01,6.534797e-01,7.000000e-01,9.618265e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605537050000e+08,3.605537660000e+08,3.727869e+01,7.817456e-01,2.719672e+01,6.677184e-01,7.295514e-01,9.314833e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605537660000e+08,3.605538270000e+08,3.795082e+01,7.887614e-01,2.670492e+01,6.616536e-01,7.036717e-01,9.490654e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605538270000e+08,3.605538880000e+08,3.873771e+01,7.968967e-01,2.719672e+01,6.677184e-01,7.020736e-01,9.408360e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605538880000e+08,3.605539490000e+08,3.701639e+01,7.789904e-01,2.686885e+01,6.636814e-01,7.258636e-01,9.387477e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605539490000e+08,3.605540100000e+08,3.800000e+01,7.892723e-01,2.690164e+01,6.640862e-01,7.079379e-01,9.444489e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605540100000e+08,3.605540710000e+08,3.750820e+01,7.841482e-01,2.685246e+01,6.634789e-01,7.159091e-01,9.428218e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605540710000e+08,3.605541320000e+08,3.785246e+01,7.877386e-01,2.713115e+01,6.669130e-01,7.167605e-01,9.376742e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605541320000e+08,3.605541930000e+08,3.798361e+01,7.891021e-01,2.706557e+01,6.661066e-01,7.125593e-01,9.402029e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605541930000e+08,3.605542540000e+08,3.767213e+01,7.858599e-01,2.631148e+01,6.567615e-01,6.984334e-01,9.573685e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605542540000e+08,3.605543150000e+08,3.914754e+01,8.011011e-01,2.829508e+01,6.810681e-01,7.227806e-01,9.160051e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605543150000e+08,3.605543760000e+08,3.713115e+01,7.801970e-01,2.631148e+01,6.567615e-01,7.086093e-01,9.547885e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605543760000e+08,3.605544370000e+08,3.688525e+01,7.776093e-01,2.636065e+01,6.573750e-01,7.146667e-01,9.519996e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605544370000e+08,3.605544980000e+08,3.811475e+01,7.904632e-01,2.695082e+01,6.646929e-01,7.070968e-01,9.438219e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605544980000e+08,3.605545590000e+08,3.691803e+01,7.779548e-01,2.604918e+01,6.534797e-01,7.055950e-01,9.604310e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605545590000e+08,3.605546200000e+08,3.906557e+01,8.002620e-01,2.795082e+01,6.769122e-01,7.154847e-01,9.242533e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605546200000e+08,3.605546810000e+08,3.877049e+01,7.972339e-01,2.721312e+01,6.679196e-01,7.019027e-01,9.405933e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605546810000e+08,3.605547420000e+08,3.747541e+01,7.838055e-01,2.667213e+01,6.612473e-01,7.117235e-01,9.473755e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605547420000e+08,3.605548030000e+08,3.793443e+01,7.885910e-01,2.714754e+01,6.671144e-01,7.156439e-01,9.377738e-03,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605548630000e+08,3.605549240000e+08,3.839344e+01,7.933478e-01,2.713115e+01,6.669130e-01,7.066610e-01,9.407993e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605549240000e+08,3.605549850000e+08,3.785246e+01,7.877386e-01,2.713115e+01,6.669130e-01,7.167605e-01,9.376742e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605549850000e+08,3.605550460000e+08,3.767213e+01,7.858599e-01,2.608197e+01,6.538908e-01,6.923411e-01,9.627638e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605550460000e+08,3.605551070000e+08,3.857377e+01,7.952088e-01,2.683607e+01,6.632764e-01,6.957076e-01,9.485232e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605551070000e+08,3.605551680000e+08,3.868853e+01,7.963907e-01,2.759016e+01,6.725309e-01,7.131356e-01,9.310401e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605551680000e+08,3.605552290000e+08,3.762295e+01,7.853469e-01,2.716393e+01,6.673158e-01,7.220044e-01,9.351850e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605552290000e+08,3.605552900000e+08,3.926229e+01,8.022743e-01,2.829508e+01,6.810681e-01,7.206681e-01,9.168012e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605552900000e+08,3.605553510000e+08,3.913115e+01,8.009334e-01,2.752459e+01,6.717312e-01,7.033934e-01,9.348961e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605553510000e+08,3.605554120000e+08,3.867213e+01,7.962219e-01,2.744262e+01,6.707303e-01,7.096227e-01,9.346114e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605554120000e+08,3.605554730000e+08,3.760656e+01,7.851757e-01,2.639344e+01,6.577837e-01,7.018309e-01,9.551045e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605554730000e+08,3.605555340000e+08,3.854099e+01,7.948707e-01,2.785246e+01,6.757202e-01,7.226712e-01,9.232973e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605555340000e+08,3.605555950000e+08,3.752459e+01,7.843196e-01,2.722951e+01,6.681208e-01,7.256444e-01,9.326011e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605555950000e+08,3.605556560000e+08,3.662295e+01,7.748395e-01,2.622951e+01,6.557377e-01,7.162041e-01,9.538495e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605556560000e+08,3.605557170000e+08,3.721312e+01,7.810577e-01,2.639344e+01,6.577837e-01,7.092511e-01,9.531167e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605557170000e+08,3.605557780000e+08,3.795082e+01,7.887614e-01,2.657377e+01,6.600269e-01,7.002160e-01,9.522363e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605557780000e+08,3.605558390000e+08,3.901639e+01,7.997581e-01,2.767213e+01,6.735291e-01,7.092437e-01,9.308374e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605558390000e+08,3.605559000000e+08,3.855738e+01,7.950397e-01,2.814754e+01,6.792902e-01,7.300170e-01,9.154108e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605559000000e+08,3.605559610000e+08,3.749180e+01,7.839769e-01,2.670492e+01,6.616536e-01,7.122868e-01,9.466168e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605560140000e+08,3.605560750000e+08,3.804918e+01,7.897829e-01,2.739344e+01,6.701290e-01,7.199483e-01,9.320349e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605560750000e+08,3.605561360000e+08,3.844262e+01,7.938558e-01,2.757377e+01,6.723310e-01,7.172708e-01,9.299412e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605561360000e+08,3.605561970000e+08,3.755738e+01,7.846621e-01,2.704918e+01,6.659048e-01,7.202095e-01,9.378499e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605561970000e+08,3.605562580000e+08,3.696721e+01,7.784728e-01,2.650820e+01,6.592121e-01,7.170731e-01,9.485180e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605562580000e+08,3.605563190000e+08,3.724590e+01,7.814016e-01,2.642623e+01,6.581921e-01,7.095070e-01,9.524495e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605563190000e+08,3.605563800000e+08,3.868853e+01,7.963907e-01,2.704918e+01,6.659048e-01,6.991525e-01,9.440677e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605563800000e+08,3.605564410000e+08,3.770492e+01,7.862019e-01,2.626229e+01,6.561474e-01,6.965218e-01,9.586657e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605564410000e+08,3.605565020000e+08,4.045901e+01,8.144094e-01,2.852459e+01,6.838247e-01,7.050243e-01,9.179575e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605565020000e+08,3.605565630000e+08,3.686885e+01,7.774364e-01,2.565574e+01,6.485260e-01,6.958649e-01,9.700654e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605565630000e+08,3.605566240000e+08,3.803279e+01,7.896128e-01,2.722951e+01,6.681208e-01,7.159483e-01,9.362580e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605566240000e+08,3.605566850000e+08,3.724590e+01,7.814016e-01,2.614754e+01,6.547123e-01,7.020246e-01,9.595380e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605566850000e+08,3.605567460000e+08,3.770492e+01,7.862019e-01,2.732787e+01,6.693264e-01,7.247826e-01,9.312749e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605567460000e+08,3.605568070000e+08,3.937705e+01,8.034460e-01,2.731148e+01,6.691256e-01,6.935887e-01,9.406258e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605568070000e+08,3.605568680000e+08,3.790164e+01,7.882501e-01,2.677049e+01,6.624655e-01,7.063149e-01,9.472099e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605568680000e+08,3.605569290000e+08,3.760656e+01,7.851757e-01,2.632787e+01,6.569660e-01,7.000872e-01,9.567024e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605569290000e+08,3.605569900000e+08,3.829508e+01,7.923309e-01,2.724590e+01,6.683219e-01,7.114726e-01,9.374242e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605569900000e+08,3.605570510000e+08,3.772131e+01,7.863728e-01,2.739344e+01,6.701290e-01,7.262060e-01,9.295732e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605570510000e+08,3.605571120000e+08,3.854099e+01,7.948707e-01,2.737705e+01,6.699284e-01,7.103360e-01,9.355195e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605571670000e+08,3.605572280000e+08,3.726229e+01,7.815737e-01,2.642623e+01,6.581921e-01,7.091949e-01,9.525419e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605572280000e+08,3.605572890000e+08,3.811475e+01,7.904632e-01,2.716393e+01,6.673158e-01,7.126881e-01,9.384585e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605572890000e+08,3.605573500000e+08,3.714754e+01,7.803692e-01,2.695082e+01,6.646929e-01,7.255075e-01,9.374675e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605573500000e+08,3.605574110000e+08,3.790164e+01,7.882501e-01,2.755738e+01,6.721311e-01,7.270761e-01,9.264389e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605574110000e+08,3.605574720000e+08,3.740984e+01,7.831194e-01,2.701639e+01,6.655011e-01,7.221735e-01,9.376695e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605574720000e+08,3.605575330000e+08,3.908197e+01,8.004299e-01,2.737705e+01,6.699284e-01,7.005033e-01,9.380975e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605575330000e+08,3.605575940000e+08,3.703279e+01,7.791629e-01,2.640984e+01,6.579880e-01,7.131474e-01,9.516142e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605575940000e+08,3.605576550000e+08,3.729508e+01,7.819174e-01,2.642623e+01,6.581921e-01,7.085714e-01,9.527242e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605576550000e+08,3.605577160000e+08,3.622951e+01,7.706662e-01,2.585246e+01,6.510075e-01,7.135746e-01,9.616772e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605577160000e+08,3.605577770000e+08,3.837705e+01,7.931784e-01,2.742623e+01,6.705298e-01,7.146519e-01,9.333275e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605577770000e+08,3.605578380000e+08,3.898361e+01,7.994220e-01,2.775410e+01,6.745259e-01,7.119428e-01,9.286584e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605578380000e+08,3.605578990000e+08,3.827869e+01,7.921613e-01,2.726229e+01,6.685229e-01,7.122056e-01,9.369154e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605578990000e+08,3.605579600000e+08,3.714754e+01,7.803692e-01,2.681967e+01,6.630737e-01,7.219771e-01,9.411787e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605579600000e+08,3.605580210000e+08,3.760656e+01,7.851757e-01,2.673771e+01,6.620597e-01,7.109852e-01,9.464412e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605580210000e+08,3.605580820000e+08,3.616393e+01,7.699685e-01,2.560656e+01,6.479040e-01,7.080689e-01,9.679996e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605580820000e+08,3.605581430000e+08,3.781967e+01,7.873973e-01,2.681967e+01,6.630737e-01,7.091461e-01,9.455435e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605581430000e+08,3.605582040000e+08,3.854099e+01,7.948707e-01,2.732787e+01,6.693264e-01,7.090600e-01,9.367354e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605582040000e+08,3.605582650000e+08,3.896721e+01,7.992539e-01,2.747541e+01,6.711308e-01,7.050905e-01,9.353028e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605583260000e+08,3.605583870000e+08,3.760656e+01,7.851757e-01,2.672131e+01,6.618567e-01,7.105492e-01,9.468643e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605583870000e+08,3.605584480000e+08,3.736066e+01,7.826045e-01,2.677049e+01,6.624655e-01,7.165424e-01,9.440454e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605584480000e+08,3.605585090000e+08,3.708197e+01,7.796801e-01,2.695082e+01,6.646929e-01,7.267904e-01,9.369281e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605585090000e+08,3.605585700000e+08,3.885246e+01,7.980762e-01,2.763935e+01,6.731300e-01,7.113924e-01,9.307527e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605585700000e+08,3.605586310000e+08,3.655738e+01,7.741455e-01,2.606557e+01,6.536853e-01,7.130045e-01,9.579245e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605586310000e+08,3.605586920000e+08,3.862295e+01,7.957155e-01,2.716393e+01,6.673158e-01,7.033107e-01,9.411025e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605586920000e+08,3.605587530000e+08,3.842623e+01,7.936864e-01,2.742623e+01,6.705298e-01,7.137372e-01,9.336257e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605587530000e+08,3.605588140000e+08,3.855738e+01,7.950397e-01,2.709836e+01,6.665099e-01,7.028061e-01,9.423648e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605588140000e+08,3.605588750000e+08,3.795082e+01,7.887614e-01,2.688525e+01,6.638838e-01,7.084233e-01,9.445987e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605588750000e+08,3.605589360000e+08,3.708197e+01,7.796801e-01,2.611475e+01,6.543017e-01,7.042440e-01,9.595819e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605589360000e+08,3.605589970000e+08,3.649180e+01,7.734509e-01,2.596721e+01,6.524507e-01,7.115903e-01,9.601904e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605589970000e+08,3.605590580000e+08,3.803279e+01,7.896128e-01,2.660656e+01,6.604339e-01,6.995690e-01,9.517956e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605590580000e+08,3.605591190000e+08,3.786885e+01,7.879092e-01,2.718033e+01,6.675172e-01,7.177489e-01,9.364790e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605591190000e+08,3.605591800000e+08,3.703279e+01,7.791629e-01,2.663935e+01,6.608407e-01,7.193449e-01,9.453594e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605591800000e+08,3.605592410000e+08,3.695082e+01,7.783002e-01,2.642623e+01,6.581921e-01,7.151730e-01,9.506468e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605592410000e+08,3.605593020000e+08,3.808197e+01,7.901231e-01,2.698361e+01,6.650972e-01,7.085665e-01,9.428345e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605593020000e+08,3.605593630000e+08,3.752459e+01,7.843196e-01,2.675410e+01,6.622626e-01,7.129751e-01,9.455273e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605593630000e+08,3.605594240000e+08,3.806557e+01,7.899530e-01,2.677049e+01,6.624655e-01,7.032731e-01,9.480023e-03,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605594850000e+08,3.605595460000e+08,3.904918e+01,8.000941e-01,2.808197e+01,6.784984e-01,7.191436e-01,9.208293e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605595460000e+08,3.605596070000e+08,3.875410e+01,7.970653e-01,2.770492e+01,6.739280e-01,7.148900e-01,9.285432e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605596070000e+08,3.605596680000e+08,3.945901e+01,8.042818e-01,2.839344e+01,6.822509e-01,7.195680e-01,9.156125e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605596680000e+08,3.605597290000e+08,3.821312e+01,7.914824e-01,2.673771e+01,6.620597e-01,6.996997e-01,9.494293e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605597290000e+08,3.605597900000e+08,3.918033e+01,8.014365e-01,2.806557e+01,6.783003e-01,7.163180e-01,9.220826e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605597900000e+08,3.605598510000e+08,3.840984e+01,7.935171e-01,2.716393e+01,6.673158e-01,7.072130e-01,9.400801e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605598510000e+08,3.605599120000e+08,3.598361e+01,7.680463e-01,2.644262e+01,6.583962e-01,7.348520e-01,9.421648e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605599120000e+08,3.605599730000e+08,3.908197e+01,8.004299e-01,2.777049e+01,6.747251e-01,7.105705e-01,9.287993e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605599730000e+08,3.605600340000e+08,3.775410e+01,7.867144e-01,2.736065e+01,6.697278e-01,7.247069e-01,9.307476e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605600340000e+08,3.605600950000e+08,3.768853e+01,7.860309e-01,2.688525e+01,6.638838e-01,7.133536e-01,9.430965e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605600950000e+08,3.605601560000e+08,3.867213e+01,7.962219e-01,2.752459e+01,6.717312e-01,7.117423e-01,9.325839e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605601560000e+08,3.605602170000e+08,3.703279e+01,7.791629e-01,2.657377e+01,6.600269e-01,7.175741e-01,9.471691e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605602170000e+08,3.605602780000e+08,3.716393e+01,7.805414e-01,2.708197e+01,6.663082e-01,7.287164e-01,9.338246e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
