#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.740731922241e+08,3.740745327589e+08,1.340534815013e+03,47286,45655,42627,1631,1631,0,9,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900036,0,1,0
37,3.740745381806e+08,3.740758637321e+08,1.325551452696e+03,47349,45693,42806,1656,1656,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900037,0,1,0
38,3.740758688827e+08,3.740772067270e+08,1.337844222307e+03,47287,45584,42694,1703,1703,0,7,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900038,0,1,0
39,3.740772127438e+08,3.740785457193e+08,1.332975488603e+03,47333,45645,42675,1688,1688,0,5,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900039,0,1,0
40,3.740785509002e+08,3.740798887270e+08,1.337826742887e+03,47283,45646,42756,1637,1637,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900040,0,1,0
41,3.740798945292e+08,3.740812346919e+08,1.340162609696e+03,47295,45606,42651,1689,1689,0,9,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900041,0,1,0
42,3.740812400588e+08,3.740825667054e+08,1.326646597147e+03,47334,45662,42680,1672,1672,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900042,0,1,0
43,3.740825724282e+08,3.740839036827e+08,1.331254492998e+03,47335,45652,42758,1683,1683,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900043,0,1,0
44,3.740839087814e+08,3.740852306419e+08,1.321860503376e+03,47329,45699,42902,1630,1630,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900044,0,1,0
45,3.740852364435e+08,3.740865706710e+08,1.334227547646e+03,47310,45670,42809,1640,1640,0,5,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900045,0,1,0
46,3.740865764283e+08,3.740879166636e+08,1.340235289276e+03,47285,45606,42721,1679,1679,0,8,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900046,0,1,0
