#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869756100000e+08,2.869756710000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869756710000e+08,2.869757320000e+08,4.013115e+01,8.111027e-01,3.740984e+01,7.831194e-01,9.321895e-01,5.081533e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869757860000e+08,2.869758470000e+08,3.985246e+01,8.082815e-01,3.759016e+01,7.850046e-01,9.432333e-01,4.693146e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869758470000e+08,2.869759080000e+08,4.060656e+01,8.158929e-01,3.863934e+01,7.958843e-01,9.515543e-01,4.314012e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869759080000e+08,2.869759690000e+08,3.781967e+01,7.873973e-01,3.562295e+01,7.641877e-01,9.419159e-01,4.869796e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869759690000e+08,2.869760300000e+08,3.960656e+01,8.057840e-01,3.734426e+01,7.824327e-01,9.428808e-01,4.721402e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869760300000e+08,2.869760910000e+08,3.765574e+01,7.856890e-01,3.544262e+01,7.622510e-01,9.412277e-01,4.907421e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869760910000e+08,2.869761520000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,9.420050e-01,4.757221e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869761520000e+08,2.869762130000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869762130000e+08,2.869762740000e+08,4.040984e+01,8.139142e-01,3.788525e+01,7.880797e-01,9.375253e-01,4.874555e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869762740000e+08,2.869763350000e+08,4.095082e+01,8.193442e-01,3.890164e+01,7.985811e-01,9.499600e-01,4.362296e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869763350000e+08,2.869763960000e+08,4.027869e+01,8.125924e-01,3.804918e+01,7.897829e-01,9.446480e-01,4.613167e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869763960000e+08,2.869764570000e+08,3.954099e+01,8.051167e-01,3.755738e+01,7.846621e-01,9.498342e-01,4.444667e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869764570000e+08,2.869765180000e+08,4.036066e+01,8.134188e-01,3.811475e+01,7.904632e-01,9.443542e-01,4.619976e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869765180000e+08,2.869765790000e+08,3.962295e+01,8.059507e-01,3.755738e+01,7.846621e-01,9.478692e-01,4.521504e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869765790000e+08,2.869766400000e+08,3.922951e+01,8.019394e-01,3.716393e+01,7.805414e-01,9.473464e-01,4.565590e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869766400000e+08,2.869767010000e+08,3.965574e+01,8.062841e-01,3.760656e+01,7.851757e-01,9.483258e-01,4.500885e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869767010000e+08,2.869767620000e+08,3.845901e+01,7.940250e-01,3.645901e+01,7.731034e-01,9.479966e-01,4.584112e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869767620000e+08,2.869768230000e+08,3.818033e+01,7.911428e-01,3.598361e+01,7.680463e-01,9.424646e-01,4.825200e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869768230000e+08,2.869768840000e+08,3.929508e+01,8.026093e-01,3.681967e+01,7.769178e-01,9.370046e-01,4.962395e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869768840000e+08,2.869769450000e+08,3.990164e+01,8.087801e-01,3.767213e+01,7.858599e-01,9.441249e-01,4.655472e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100007
2.869769920000e+08,2.869770530000e+08,3.906557e+01,8.002620e-01,3.683607e+01,7.770907e-01,9.429291e-01,4.752093e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869770530000e+08,2.869771140000e+08,3.929508e+01,8.026093e-01,3.750820e+01,7.841482e-01,9.545265e-01,4.255389e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869771140000e+08,2.869771750000e+08,3.968853e+01,8.066174e-01,3.768853e+01,7.860309e-01,9.496076e-01,4.445874e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869771750000e+08,2.869772360000e+08,4.119672e+01,8.218005e-01,3.900000e+01,7.995901e-01,9.466773e-01,4.481887e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869772360000e+08,2.869772970000e+08,4.149180e+01,8.247384e-01,3.927869e+01,8.024418e-01,9.466614e-01,4.466548e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869772970000e+08,2.869773580000e+08,3.998361e+01,8.096104e-01,3.798361e+01,7.891021e-01,9.499795e-01,4.413928e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869773580000e+08,2.869774190000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869774190000e+08,2.869774800000e+08,4.027869e+01,8.125924e-01,3.813115e+01,7.906331e-01,9.466829e-01,4.532448e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869774800000e+08,2.869775410000e+08,3.839344e+01,7.933478e-01,3.614754e+01,7.697939e-01,9.415030e-01,4.849358e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869775410000e+08,2.869776020000e+08,3.985246e+01,8.082815e-01,3.747541e+01,7.838055e-01,9.403538e-01,4.803355e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869776020000e+08,2.869776630000e+08,4.014754e+01,8.112684e-01,3.801639e+01,7.894426e-01,9.469171e-01,4.530424e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869776630000e+08,2.869777240000e+08,4.116393e+01,8.214734e-01,3.916393e+01,8.012688e-01,9.514138e-01,4.290600e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869777240000e+08,2.869777850000e+08,3.967213e+01,8.064508e-01,3.768853e+01,7.860309e-01,9.500000e-01,4.430362e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869777850000e+08,2.869778460000e+08,3.983607e+01,8.081152e-01,3.770492e+01,7.862019e-01,9.465020e-01,4.564848e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869778460000e+08,2.869779070000e+08,4.008197e+01,8.106056e-01,3.840984e+01,7.935171e-01,9.582822e-01,4.043596e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869779070000e+08,2.869779680000e+08,3.932787e+01,8.029441e-01,3.709836e+01,7.798524e-01,9.433097e-01,4.721351e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869779680000e+08,2.869780290000e+08,3.939344e+01,8.036132e-01,3.734426e+01,7.824327e-01,9.479817e-01,4.530030e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869780290000e+08,2.869780900000e+08,4.016393e+01,8.114340e-01,3.814754e+01,7.908031e-01,9.497959e-01,4.411656e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869780900000e+08,2.869781510000e+08,3.972131e+01,8.069504e-01,3.747541e+01,7.838055e-01,9.434585e-01,4.692112e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100008
2.869781870000e+08,2.869782480000e+08,3.890164e+01,7.985811e-01,3.662295e+01,7.748395e-01,9.414244e-01,4.820614e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869782480000e+08,2.869783090000e+08,3.863934e+01,7.958843e-01,3.636066e+01,7.720598e-01,9.410267e-01,4.852312e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869783090000e+08,2.869783700000e+08,3.931147e+01,8.027767e-01,3.718033e+01,7.807135e-01,9.457881e-01,4.624018e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869783700000e+08,2.869784310000e+08,3.927869e+01,8.024418e-01,3.722951e+01,7.812297e-01,9.478297e-01,4.542902e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869784310000e+08,2.869784920000e+08,3.906557e+01,8.002620e-01,3.683607e+01,7.770907e-01,9.429291e-01,4.752093e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869784920000e+08,2.869785530000e+08,4.101639e+01,8.199999e-01,3.849180e+01,7.943634e-01,9.384493e-01,4.804834e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869785530000e+08,2.869786140000e+08,3.934426e+01,8.031114e-01,3.724590e+01,7.814016e-01,9.466667e-01,4.586616e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869786140000e+08,2.869786750000e+08,4.124590e+01,8.222909e-01,3.900000e+01,7.995901e-01,9.455485e-01,4.523677e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869786750000e+08,2.869787360000e+08,3.883607e+01,7.979078e-01,3.667213e+01,7.753596e-01,9.442803e-01,4.712729e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869787360000e+08,2.869787970000e+08,4.049180e+01,8.147392e-01,3.814754e+01,7.908031e-01,9.421052e-01,4.699167e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869787970000e+08,2.869788580000e+08,3.949180e+01,8.046159e-01,3.736066e+01,7.826045e-01,9.460357e-01,4.603506e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869788580000e+08,2.869789190000e+08,3.914754e+01,8.011011e-01,3.688525e+01,7.776093e-01,9.422110e-01,4.775066e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869789190000e+08,2.869789800000e+08,4.009836e+01,8.107713e-01,3.778688e+01,7.870560e-01,9.423549e-01,4.712598e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869789800000e+08,2.869790410000e+08,3.890164e+01,7.985811e-01,3.650820e+01,7.736246e-01,9.384745e-01,4.932760e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869790410000e+08,2.869791020000e+08,3.834426e+01,7.928395e-01,3.609836e+01,7.692701e-01,9.414279e-01,4.855385e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869791020000e+08,2.869791630000e+08,3.932787e+01,8.029441e-01,3.711475e+01,7.800247e-01,9.437265e-01,4.705002e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869791630000e+08,2.869792240000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869792240000e+08,2.869792850000e+08,3.806557e+01,7.899530e-01,3.603279e+01,7.685710e-01,9.465978e-01,4.665857e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869792850000e+08,2.869793460000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,9.393939e-01,4.828465e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100009
2.869793970000e+08,2.869794580000e+08,4.054099e+01,8.152339e-01,3.836066e+01,7.930090e-01,9.462191e-01,4.536257e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869794580000e+08,2.869795190000e+08,3.900000e+01,7.995901e-01,3.675410e+01,7.762256e-01,9.424128e-01,4.776243e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869795190000e+08,2.869795800000e+08,3.936066e+01,8.032787e-01,3.719672e+01,7.808856e-01,9.450229e-01,4.651747e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869795800000e+08,2.869796410000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,9.419382e-01,4.779633e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869796410000e+08,2.869797020000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869797020000e+08,2.869797630000e+08,3.767213e+01,7.858599e-01,3.586885e+01,7.668207e-01,9.521323e-01,4.453434e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869797630000e+08,2.869798240000e+08,4.060656e+01,8.158929e-01,3.840984e+01,7.935171e-01,9.459023e-01,4.545164e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869798240000e+08,2.869798850000e+08,3.939344e+01,8.036132e-01,3.744262e+01,7.834625e-01,9.504786e-01,4.425791e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869798850000e+08,2.869799460000e+08,3.970492e+01,8.067839e-01,3.744262e+01,7.834625e-01,9.430223e-01,4.710059e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869799460000e+08,2.869800070000e+08,4.006557e+01,8.104398e-01,3.777049e+01,7.868853e-01,9.427168e-01,4.700602e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869800070000e+08,2.869800680000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869800680000e+08,2.869801290000e+08,4.126229e+01,8.224543e-01,3.906557e+01,8.002620e-01,9.467620e-01,4.474964e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869801290000e+08,2.869801900000e+08,3.921312e+01,8.017718e-01,3.688525e+01,7.776093e-01,9.406354e-01,4.831630e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869801900000e+08,2.869802510000e+08,3.959016e+01,8.056172e-01,3.772131e+01,7.863728e-01,9.527950e-01,4.315539e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869802510000e+08,2.869803120000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,9.474542e-01,4.503214e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869803120000e+08,2.869803730000e+08,4.049180e+01,8.147392e-01,3.793443e+01,7.885910e-01,9.368421e-01,4.894391e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869803730000e+08,2.869804340000e+08,3.842623e+01,7.936864e-01,3.609836e+01,7.692701e-01,9.394198e-01,4.927384e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869804340000e+08,2.869804950000e+08,4.154099e+01,8.252271e-01,3.893443e+01,7.989175e-01,9.372534e-01,4.817486e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869804950000e+08,2.869805560000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,9.472153e-01,4.558589e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100010
2.869805960000e+08,2.869806570000e+08,3.913115e+01,8.009334e-01,3.700000e+01,7.788179e-01,9.455383e-01,4.644712e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869806570000e+08,2.869807180000e+08,3.927869e+01,8.024418e-01,3.701639e+01,7.789904e-01,9.424040e-01,4.759608e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869807180000e+08,2.869807790000e+08,4.049180e+01,8.147392e-01,3.804918e+01,7.897829e-01,9.396761e-01,4.790549e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869807790000e+08,2.869808400000e+08,3.959016e+01,8.056172e-01,3.719672e+01,7.808856e-01,9.395445e-01,4.849735e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869808400000e+08,2.869809010000e+08,3.978688e+01,8.076162e-01,3.762295e+01,7.853469e-01,9.456119e-01,4.603345e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869809010000e+08,2.869809620000e+08,4.009836e+01,8.107713e-01,3.785246e+01,7.877386e-01,9.439902e-01,4.649301e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869809620000e+08,2.869810230000e+08,3.981967e+01,8.079489e-01,3.767213e+01,7.858599e-01,9.460683e-01,4.583206e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869810230000e+08,2.869810840000e+08,4.045901e+01,8.144094e-01,3.837705e+01,7.931784e-01,9.485413e-01,4.447181e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869810840000e+08,2.869811450000e+08,3.919672e+01,8.016042e-01,3.714754e+01,7.803692e-01,9.477206e-01,4.552139e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869811450000e+08,2.869812060000e+08,3.983607e+01,8.081152e-01,3.770492e+01,7.862019e-01,9.465020e-01,4.564848e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869812060000e+08,2.869812670000e+08,4.021312e+01,8.119307e-01,3.767213e+01,7.858599e-01,9.368120e-01,4.912410e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869812670000e+08,2.869813280000e+08,3.963934e+01,8.061175e-01,3.736066e+01,7.826045e-01,9.425145e-01,4.733639e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869813280000e+08,2.869813890000e+08,3.904918e+01,8.000941e-01,3.698361e+01,7.786454e-01,9.471033e-01,4.586086e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869813890000e+08,2.869814500000e+08,3.960656e+01,8.057840e-01,3.747541e+01,7.838055e-01,9.461920e-01,4.590548e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869814500000e+08,2.869815110000e+08,3.990164e+01,8.087801e-01,3.781967e+01,7.873973e-01,9.478225e-01,4.507594e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869815110000e+08,2.869815720000e+08,3.893443e+01,7.989175e-01,3.696721e+01,7.784728e-01,9.494737e-01,4.494367e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869815720000e+08,2.869816330000e+08,3.932787e+01,8.029441e-01,3.706557e+01,7.795078e-01,9.424760e-01,4.753839e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869816330000e+08,2.869816940000e+08,3.957377e+01,8.054504e-01,3.703279e+01,7.791629e-01,9.357912e-01,4.989054e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869816940000e+08,2.869817550000e+08,3.865574e+01,7.960532e-01,3.601639e+01,7.683961e-01,9.317218e-01,5.194123e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100011
2.869818020000e+08,2.869818630000e+08,4.031147e+01,8.129231e-01,3.806557e+01,7.899530e-01,9.442863e-01,4.625446e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869818630000e+08,2.869819240000e+08,3.931147e+01,8.027767e-01,3.701639e+01,7.789904e-01,9.416180e-01,4.787978e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869819240000e+08,2.869819850000e+08,3.880328e+01,7.975709e-01,3.645901e+01,7.731034e-01,9.395860e-01,4.897089e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869819850000e+08,2.869820460000e+08,3.893443e+01,7.989175e-01,3.691803e+01,7.779548e-01,9.482105e-01,4.547171e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869820460000e+08,2.869821070000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,9.353377e-01,4.990975e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869821070000e+08,2.869821680000e+08,4.083607e+01,8.181954e-01,3.896721e+01,7.992539e-01,9.542353e-01,4.187033e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869821680000e+08,2.869822290000e+08,3.959016e+01,8.056172e-01,3.731147e+01,7.820892e-01,9.424431e-01,4.739339e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869822290000e+08,2.869822900000e+08,3.931147e+01,8.027767e-01,3.726229e+01,7.815737e-01,9.478732e-01,4.539217e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869822900000e+08,2.869823510000e+08,3.990164e+01,8.087801e-01,3.722951e+01,7.812297e-01,9.330320e-01,5.066657e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869823510000e+08,2.869824120000e+08,3.924590e+01,8.021069e-01,3.716393e+01,7.805414e-01,9.469507e-01,4.580800e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869824120000e+08,2.869824730000e+08,3.970492e+01,8.067839e-01,3.734426e+01,7.824327e-01,9.405450e-01,4.805038e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869824730000e+08,2.869825340000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869825340000e+08,2.869825950000e+08,4.080328e+01,8.178669e-01,3.849180e+01,7.943634e-01,9.433507e-01,4.633630e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869825950000e+08,2.869826560000e+08,3.845901e+01,7.940250e-01,3.640984e+01,7.725818e-01,9.467178e-01,4.637002e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869826560000e+08,2.869827170000e+08,3.849180e+01,7.943634e-01,3.640984e+01,7.725818e-01,9.459114e-01,4.667981e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869827170000e+08,2.869827780000e+08,3.914754e+01,8.011011e-01,3.690164e+01,7.777821e-01,9.426298e-01,4.758790e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869827780000e+08,2.869828390000e+08,4.083607e+01,8.181954e-01,3.824590e+01,7.918220e-01,9.365717e-01,4.883434e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869828390000e+08,2.869829000000e+08,4.042623e+01,8.140793e-01,3.813115e+01,7.906331e-01,9.432279e-01,4.659929e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869829000000e+08,2.869829610000e+08,4.111475e+01,8.209826e-01,3.914754e+01,8.011011e-01,9.521531e-01,4.262031e-03,2.100000e+01,1.100000e+01,1.017000e+03,6332100012
2.869830020000e+08,2.869830630000e+08,3.986885e+01,8.084477e-01,3.798361e+01,7.891021e-01,9.527138e-01,4.303945e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869830630000e+08,2.869831240000e+08,3.995082e+01,8.092784e-01,3.747541e+01,7.838055e-01,9.380386e-01,4.883635e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869831240000e+08,2.869831850000e+08,3.934426e+01,8.031114e-01,3.747541e+01,7.838055e-01,9.525000e-01,4.341839e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869831850000e+08,2.869832460000e+08,3.988525e+01,8.086140e-01,3.781967e+01,7.873973e-01,9.482121e-01,4.492581e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869832460000e+08,2.869833070000e+08,3.896721e+01,7.992539e-01,3.709836e+01,7.798524e-01,9.520404e-01,4.382793e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869833070000e+08,2.869833680000e+08,3.978688e+01,8.076162e-01,3.745901e+01,7.836340e-01,9.414915e-01,4.764120e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869833680000e+08,2.869834290000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869834290000e+08,2.869834900000e+08,4.026229e+01,8.124270e-01,3.781967e+01,7.873973e-01,9.393322e-01,4.816975e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869834900000e+08,2.869835510000e+08,3.860656e+01,7.955466e-01,3.647541e+01,7.732772e-01,9.447983e-01,4.705983e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869835510000e+08,2.869836120000e+08,4.018033e+01,8.115996e-01,3.755738e+01,7.846621e-01,9.347205e-01,4.989507e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869836120000e+08,2.869836730000e+08,3.983607e+01,8.081152e-01,3.786885e+01,7.879092e-01,9.506173e-01,4.395285e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869836730000e+08,2.869837340000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869837340000e+08,2.869837950000e+08,3.968853e+01,8.066174e-01,3.759016e+01,7.850046e-01,9.471293e-01,4.547940e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869837950000e+08,2.869838560000e+08,3.886885e+01,7.982445e-01,3.670492e+01,7.757061e-01,9.443273e-01,4.708869e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869838560000e+08,2.869839170000e+08,3.965574e+01,8.062841e-01,3.727869e+01,7.817456e-01,9.400579e-01,4.826424e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869839170000e+08,2.869839780000e+08,4.052459e+01,8.150690e-01,3.834426e+01,7.928395e-01,9.461974e-01,4.538040e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869839780000e+08,2.869840390000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869840390000e+08,2.869841000000e+08,3.965574e+01,8.062841e-01,3.739344e+01,7.829478e-01,9.429516e-01,4.715724e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869841000000e+08,2.869841610000e+08,4.014754e+01,8.112684e-01,3.804918e+01,7.897829e-01,9.477338e-01,4.497378e-03,2.000000e+01,1.100000e+01,1.017000e+03,6332100013
2.869842020000e+08,2.869842630000e+08,3.980328e+01,8.077826e-01,3.724590e+01,7.814016e-01,9.357496e-01,4.976150e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869842630000e+08,2.869843240000e+08,3.929508e+01,8.026093e-01,3.698361e+01,7.786454e-01,9.411765e-01,4.805925e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869843240000e+08,2.869843850000e+08,4.019672e+01,8.117651e-01,3.773771e+01,7.865436e-01,9.388254e-01,4.839691e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869843850000e+08,2.869844460000e+08,3.911475e+01,8.007656e-01,3.706557e+01,7.795078e-01,9.476111e-01,4.561414e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869844460000e+08,2.869845070000e+08,4.036066e+01,8.134188e-01,3.806557e+01,7.899530e-01,9.431357e-01,4.667271e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869845070000e+08,2.869845680000e+08,4.111475e+01,8.209826e-01,3.867213e+01,7.962219e-01,9.405901e-01,4.720260e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869845680000e+08,2.869846290000e+08,4.016393e+01,8.114340e-01,3.770492e+01,7.862019e-01,9.387755e-01,4.843511e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869846290000e+08,2.869846900000e+08,4.011475e+01,8.109370e-01,3.767213e+01,7.858599e-01,9.391091e-01,4.834118e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
