#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531535610000e+08,3.531536220000e+08,2.439344e+01,6.323705e-01,2.144262e+01,5.928899e-01,8.790323e-01,8.453484e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531536220000e+08,3.531536830000e+08,2.490164e+01,6.389238e-01,2.193443e+01,5.996505e-01,8.808427e-01,8.312481e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531536830000e+08,3.531537440000e+08,2.432787e+01,6.315200e-01,2.172131e+01,5.967304e-01,8.928571e-01,8.028893e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531537440000e+08,3.531538050000e+08,2.380328e+01,6.246741e-01,2.095082e+01,5.860512e-01,8.801653e-01,8.522954e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531538050000e+08,3.531538660000e+08,2.445902e+01,6.332199e-01,2.163935e+01,5.956033e-01,8.847185e-01,8.267953e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531538660000e+08,3.531539270000e+08,2.567213e+01,6.487331e-01,2.270492e+01,6.100916e-01,8.844189e-01,8.079352e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531539270000e+08,3.531539880000e+08,2.513115e+01,6.418614e-01,2.185246e+01,5.985290e-01,8.695369e-01,8.602344e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531539880000e+08,3.531540490000e+08,2.444262e+01,6.330076e-01,2.137705e+01,5.919826e-01,8.745808e-01,8.577153e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531540490000e+08,3.531541100000e+08,2.545902e+01,6.460347e-01,2.224590e+01,6.038932e-01,8.737926e-01,8.426763e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531541100000e+08,3.531541710000e+08,2.493443e+01,6.393443e-01,2.193443e+01,5.996505e-01,8.796844e-01,8.341801e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531541710000e+08,3.531542320000e+08,2.378688e+01,6.244589e-01,2.086885e+01,5.849037e-01,8.773260e-01,8.612377e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531542320000e+08,3.531542930000e+08,2.495082e+01,6.395544e-01,2.186885e+01,5.987535e-01,8.764783e-01,8.434025e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531542930000e+08,3.531543540000e+08,2.426229e+01,6.306683e-01,2.132787e+01,5.913013e-01,8.790541e-01,8.475642e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531543540000e+08,3.531544150000e+08,2.400000e+01,6.272501e-01,2.085246e+01,5.846739e-01,8.688524e-01,8.822315e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531544150000e+08,3.531544760000e+08,2.391803e+01,6.261780e-01,2.101639e+01,5.869676e-01,8.786840e-01,8.547668e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531544760000e+08,3.531545370000e+08,2.465574e+01,6.357613e-01,2.157377e+01,5.947002e-01,8.750000e-01,8.527763e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531545370000e+08,3.531545980000e+08,2.445902e+01,6.332199e-01,2.093443e+01,5.858219e-01,8.558981e-01,9.092041e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531545980000e+08,3.531546590000e+08,2.581967e+01,6.505945e-01,2.226229e+01,6.041156e-01,8.622222e-01,8.684783e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531546590000e+08,3.531547200000e+08,2.504918e+01,6.408138e-01,2.224590e+01,6.038932e-01,8.880890e-01,8.064973e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531547200000e+08,3.531547810000e+08,2.568852e+01,6.489401e-01,2.245902e+01,6.067789e-01,8.742821e-01,8.375098e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531547810000e+08,3.531548420000e+08,2.411475e+01,6.287478e-01,2.152459e+01,5.940220e-01,8.925900e-01,8.073130e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531548420000e+08,3.531549030000e+08,2.539344e+01,6.452023e-01,2.216393e+01,6.027796e-01,8.728212e-01,8.465339e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531549030000e+08,3.531549640000e+08,2.540984e+01,6.454105e-01,2.229508e+01,6.045603e-01,8.774194e-01,8.330071e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531549640000e+08,3.531550250000e+08,2.413115e+01,6.289615e-01,2.159016e+01,5.949261e-01,8.947011e-01,8.000131e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531550250000e+08,3.531550860000e+08,2.470492e+01,6.363950e-01,2.142623e+01,5.926632e-01,8.672860e-01,8.739425e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531550860000e+08,3.531551470000e+08,2.447541e+01,6.334321e-01,2.137705e+01,5.919826e-01,8.734093e-01,8.605576e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531551470000e+08,3.531552080000e+08,2.411475e+01,6.287478e-01,2.152459e+01,5.940220e-01,8.925900e-01,8.073130e-03,2.310000e+01,1.770000e+01,1.015000e+03,4408700023
3.531552560000e+08,3.531553170000e+08,2.342623e+01,6.197068e-01,2.042623e+01,5.786676e-01,8.719384e-01,8.839673e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531553170000e+08,3.531553780000e+08,2.381967e+01,6.248891e-01,2.080328e+01,5.839841e-01,8.733655e-01,8.724515e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531553780000e+08,3.531554390000e+08,2.485246e+01,6.382926e-01,2.152459e+01,5.940220e-01,8.660950e-01,8.746444e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531554390000e+08,3.531555000000e+08,2.370492e+01,6.233821e-01,2.049180e+01,5.795957e-01,8.644537e-01,9.001825e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531555000000e+08,3.531555610000e+08,2.450820e+01,6.338562e-01,2.121312e+01,5.897084e-01,8.655518e-01,8.822738e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531555610000e+08,3.531556220000e+08,2.472131e+01,6.366062e-01,2.083607e+01,5.844441e-01,8.428382e-01,9.372273e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531556220000e+08,3.531556830000e+08,2.452459e+01,6.340681e-01,2.140984e+01,5.924364e-01,8.729947e-01,8.608966e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531556830000e+08,3.531557440000e+08,2.516393e+01,6.422800e-01,2.145902e+01,5.931165e-01,8.527687e-01,9.044020e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531557440000e+08,3.531558050000e+08,2.300000e+01,6.140433e-01,1.960656e+01,5.669382e-01,8.524590e-01,9.468131e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531558050000e+08,3.531558660000e+08,2.422951e+01,6.302421e-01,2.095082e+01,5.860512e-01,8.646820e-01,8.897516e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531558660000e+08,3.531559270000e+08,2.354098e+01,6.212229e-01,2.029508e+01,5.768069e-01,8.621170e-01,9.098321e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531559270000e+08,3.531559880000e+08,2.424590e+01,6.304552e-01,2.078688e+01,5.837539e-01,8.573360e-01,9.093867e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531559880000e+08,3.531560490000e+08,2.418033e+01,6.296021e-01,2.096721e+01,5.862805e-01,8.671187e-01,8.838433e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531560490000e+08,3.531561100000e+08,2.427869e+01,6.308814e-01,2.075410e+01,5.832934e-01,8.548278e-01,9.153844e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531561100000e+08,3.531561710000e+08,2.455738e+01,6.344919e-01,2.131148e+01,5.910739e-01,8.678238e-01,8.750574e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531561710000e+08,3.531562320000e+08,2.532787e+01,6.443686e-01,2.198361e+01,6.003224e-01,8.679612e-01,8.612649e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531562320000e+08,3.531562930000e+08,2.422951e+01,6.302421e-01,2.083607e+01,5.844441e-01,8.599459e-01,9.027059e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531562930000e+08,3.531563540000e+08,2.355738e+01,6.214391e-01,2.034426e+01,5.775054e-01,8.636047e-01,9.053756e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531563540000e+08,3.531564150000e+08,2.381967e+01,6.248891e-01,2.006557e+01,5.735362e-01,8.423951e-01,9.558946e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531564150000e+08,3.531564760000e+08,2.429508e+01,6.310943e-01,2.108197e+01,5.878827e-01,8.677463e-01,8.799869e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531564760000e+08,3.531565370000e+08,2.504918e+01,6.408138e-01,2.111475e+01,5.883396e-01,8.429319e-01,9.308475e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531565370000e+08,3.531565980000e+08,2.378688e+01,6.244589e-01,2.036065e+01,5.777380e-01,8.559614e-01,9.217919e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531565980000e+08,3.531566590000e+08,2.386885e+01,6.255339e-01,2.036065e+01,5.777380e-01,8.530220e-01,9.279522e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531566590000e+08,3.531567200000e+08,2.383607e+01,6.251041e-01,2.060656e+01,5.812163e-01,8.645117e-01,8.975408e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531567200000e+08,3.531567810000e+08,2.513115e+01,6.418614e-01,2.190164e+01,5.992022e-01,8.714938e-01,8.547185e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531567810000e+08,3.531568420000e+08,2.498361e+01,6.399744e-01,2.172131e+01,5.967304e-01,8.694226e-01,8.630919e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531568420000e+08,3.531569030000e+08,2.411475e+01,6.287478e-01,2.063935e+01,5.816786e-01,8.558804e-01,9.157180e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531569030000e+08,3.531569640000e+08,2.321312e+01,6.168815e-01,1.968852e+01,5.681220e-01,8.481638e-01,9.536650e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531569640000e+08,3.531570250000e+08,2.491803e+01,6.391340e-01,2.152459e+01,5.940220e-01,8.638158e-01,8.797356e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531570250000e+08,3.531570860000e+08,2.390164e+01,6.259634e-01,2.068852e+01,5.823711e-01,8.655693e-01,8.933495e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531570860000e+08,3.531571470000e+08,2.442623e+01,6.327954e-01,2.121312e+01,5.897084e-01,8.684564e-01,8.756203e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700024
3.531571590000e+08,3.531572200000e+08,2.308197e+01,6.151365e-01,1.998361e+01,5.723636e-01,8.657671e-01,9.085080e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531572200000e+08,3.531572810000e+08,2.424590e+01,6.304552e-01,2.068852e+01,5.823711e-01,8.532792e-01,9.200413e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531572810000e+08,3.531573420000e+08,2.401639e+01,6.274642e-01,2.095082e+01,5.860512e-01,8.723549e-01,8.718261e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531573420000e+08,3.531574030000e+08,2.385246e+01,6.253191e-01,2.068852e+01,5.823711e-01,8.673540e-01,8.892294e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531574030000e+08,3.531574640000e+08,2.465574e+01,6.357613e-01,2.116393e+01,5.890244e-01,8.583776e-01,8.990445e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531574640000e+08,3.531575250000e+08,2.370492e+01,6.233821e-01,2.059016e+01,5.809851e-01,8.686031e-01,8.884217e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531575250000e+08,3.531575860000e+08,2.439344e+01,6.323705e-01,2.152459e+01,5.940220e-01,8.823925e-01,8.351164e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531575860000e+08,3.531576470000e+08,2.522951e+01,6.431162e-01,2.142623e+01,5.926632e-01,8.492528e-01,9.120610e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531576470000e+08,3.531577080000e+08,2.514754e+01,6.420707e-01,2.180328e+01,5.978552e-01,8.670143e-01,8.669675e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531577080000e+08,3.531577690000e+08,2.470492e+01,6.363950e-01,2.155738e+01,5.944743e-01,8.725945e-01,8.589021e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531577690000e+08,3.531578300000e+08,2.391803e+01,6.261780e-01,2.072131e+01,5.828324e-01,8.663468e-01,8.908567e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531578300000e+08,3.531578910000e+08,2.281967e+01,6.116315e-01,1.991803e+01,5.714238e-01,8.728448e-01,8.929269e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531578910000e+08,3.531579520000e+08,2.404918e+01,6.278924e-01,2.062295e+01,5.814475e-01,8.575324e-01,9.125744e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531579520000e+08,3.531580130000e+08,2.462295e+01,6.353384e-01,2.152459e+01,5.940220e-01,8.741678e-01,8.557725e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531580130000e+08,3.531580740000e+08,2.385246e+01,6.253191e-01,2.060656e+01,5.812163e-01,8.639175e-01,8.988883e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531580740000e+08,3.531581350000e+08,2.321312e+01,6.168815e-01,1.996721e+01,5.721288e-01,8.601695e-01,9.216402e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531581350000e+08,3.531581960000e+08,2.416393e+01,6.293886e-01,2.103279e+01,5.871965e-01,8.704206e-01,8.747497e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531581960000e+08,3.531582570000e+08,2.436065e+01,6.319454e-01,2.126229e+01,5.903916e-01,8.728129e-01,8.643162e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531582570000e+08,3.531583180000e+08,2.529508e+01,6.439515e-01,2.227869e+01,6.043380e-01,8.807518e-01,8.250300e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531583180000e+08,3.531583790000e+08,2.462295e+01,6.353384e-01,2.101639e+01,5.869676e-01,8.535286e-01,9.123269e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531583790000e+08,3.531584400000e+08,2.534426e+01,6.445771e-01,2.195082e+01,5.998746e-01,8.661061e-01,8.660863e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531584400000e+08,3.531585010000e+08,2.555738e+01,6.472815e-01,2.188525e+01,5.989779e-01,8.563182e-01,8.883731e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531585010000e+08,3.531585620000e+08,2.404918e+01,6.278924e-01,2.065574e+01,5.819095e-01,8.588957e-01,9.089191e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531585620000e+08,3.531586230000e+08,2.445902e+01,6.332199e-01,2.119672e+01,5.894805e-01,8.666220e-01,8.801823e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531586230000e+08,3.531586840000e+08,2.329508e+01,6.179698e-01,2.044262e+01,5.788997e-01,8.775510e-01,8.695944e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531586840000e+08,3.531587450000e+08,2.306557e+01,6.149180e-01,1.975410e+01,5.690674e-01,8.564321e-01,9.348201e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531587450000e+08,3.531588060000e+08,2.372131e+01,6.235976e-01,2.054098e+01,5.802908e-01,8.659295e-01,8.957229e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531588060000e+08,3.531588670000e+08,2.575410e+01,6.497679e-01,2.286885e+01,6.122901e-01,8.879694e-01,7.957546e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531588670000e+08,3.531589280000e+08,2.519672e+01,6.426982e-01,2.193443e+01,5.996505e-01,8.705270e-01,8.563351e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531589280000e+08,3.531589890000e+08,2.583607e+01,6.508011e-01,2.236065e+01,6.054487e-01,8.654822e-01,8.594900e-03,2.310000e+01,1.840000e+01,1.015000e+03,4408700025
3.531590540000e+08,3.531591150000e+08,2.498361e+01,6.399744e-01,2.200000e+01,6.005462e-01,8.805774e-01,8.306813e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531591150000e+08,3.531591760000e+08,2.357377e+01,6.216553e-01,2.055738e+01,5.805223e-01,8.720445e-01,8.808853e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531591760000e+08,3.531592370000e+08,2.380328e+01,6.246741e-01,2.050820e+01,5.798275e-01,8.615702e-01,9.063100e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531592370000e+08,3.531592980000e+08,2.316393e+01,6.162277e-01,2.022951e+01,5.758744e-01,8.733192e-01,8.848524e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531592980000e+08,3.531593590000e+08,2.414754e+01,6.291751e-01,2.080328e+01,5.839841e-01,8.615071e-01,8.999985e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531593590000e+08,3.531594200000e+08,2.498361e+01,6.399744e-01,2.185246e+01,5.985290e-01,8.746719e-01,8.481141e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531594200000e+08,3.531594810000e+08,2.426229e+01,6.306683e-01,2.127869e+01,5.906191e-01,8.770270e-01,8.536512e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531594810000e+08,3.531595420000e+08,2.429508e+01,6.310943e-01,2.118033e+01,5.892525e-01,8.717949e-01,8.684319e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531595420000e+08,3.531596030000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531596030000e+08,3.531596640000e+08,2.418033e+01,6.296021e-01,2.073771e+01,5.830629e-01,8.576271e-01,9.098439e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531596640000e+08,3.531597250000e+08,2.393443e+01,6.263925e-01,2.072131e+01,5.828324e-01,8.657534e-01,8.922207e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531597250000e+08,3.531597860000e+08,2.550820e+01,6.466585e-01,2.216393e+01,6.027796e-01,8.688946e-01,8.556360e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531597860000e+08,3.531598470000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531598470000e+08,3.531599080000e+08,2.372131e+01,6.235976e-01,2.055738e+01,5.805223e-01,8.666206e-01,8.937676e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531599080000e+08,3.531599690000e+08,2.326229e+01,6.175347e-01,2.029508e+01,5.768069e-01,8.724454e-01,8.855763e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531599690000e+08,3.531600300000e+08,2.414754e+01,6.291751e-01,2.098361e+01,5.865096e-01,8.689749e-01,8.791835e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531600300000e+08,3.531600910000e+08,2.362295e+01,6.223034e-01,2.031148e+01,5.770399e-01,8.598196e-01,9.145666e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531600910000e+08,3.531601520000e+08,2.516393e+01,6.422800e-01,2.193443e+01,5.996505e-01,8.716612e-01,8.536869e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531601520000e+08,3.531602130000e+08,2.475410e+01,6.370282e-01,2.126229e+01,5.903916e-01,8.589404e-01,8.957655e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531602130000e+08,3.531602740000e+08,2.421312e+01,6.300288e-01,2.142623e+01,5.926632e-01,8.849018e-01,8.304080e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531602740000e+08,3.531603350000e+08,2.416393e+01,6.293886e-01,2.111475e+01,5.883396e-01,8.738127e-01,8.649046e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531603350000e+08,3.531603960000e+08,2.475410e+01,6.370282e-01,2.142623e+01,5.926632e-01,8.655629e-01,8.778501e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531603960000e+08,3.531604570000e+08,2.352459e+01,6.210064e-01,2.029508e+01,5.768069e-01,8.627177e-01,9.084805e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531604570000e+08,3.531605180000e+08,2.491803e+01,6.391340e-01,2.160656e+01,5.951520e-01,8.671052e-01,8.706990e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531605180000e+08,3.531605790000e+08,2.344262e+01,6.199237e-01,2.026229e+01,5.763409e-01,8.643357e-01,9.055367e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531605790000e+08,3.531606400000e+08,2.432787e+01,6.315200e-01,2.147541e+01,5.933430e-01,8.827493e-01,8.351402e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531606400000e+08,3.531607010000e+08,2.378688e+01,6.244589e-01,2.049180e+01,5.795957e-01,8.614749e-01,9.068843e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531607010000e+08,3.531607620000e+08,2.493443e+01,6.393443e-01,2.126229e+01,5.903916e-01,8.527285e-01,9.086573e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531607620000e+08,3.531608230000e+08,2.454098e+01,6.342801e-01,2.181967e+01,5.980799e-01,8.891116e-01,8.115407e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531608230000e+08,3.531608840000e+08,2.447541e+01,6.334321e-01,2.121312e+01,5.897084e-01,8.667113e-01,8.796380e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531608840000e+08,3.531609450000e+08,2.470492e+01,6.363950e-01,2.160656e+01,5.951520e-01,8.745853e-01,8.531369e-03,2.310000e+01,2.150000e+01,1.014000e+03,4408700026
3.531609570000e+08,3.531610180000e+08,2.357377e+01,6.216553e-01,2.096721e+01,5.862805e-01,8.894297e-01,8.269810e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531610180000e+08,3.531610790000e+08,2.472131e+01,6.366062e-01,2.208197e+01,6.016639e-01,8.932361e-01,7.952335e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531610790000e+08,3.531611400000e+08,2.339344e+01,6.192730e-01,2.070492e+01,5.826018e-01,8.850736e-01,8.442821e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531611400000e+08,3.531612010000e+08,2.324590e+01,6.173171e-01,2.050820e+01,5.798275e-01,8.822285e-01,8.559976e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531612010000e+08,3.531612620000e+08,2.419672e+01,6.298155e-01,2.144262e+01,5.928899e-01,8.861789e-01,8.266640e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531612620000e+08,3.531613230000e+08,2.344262e+01,6.199237e-01,2.068852e+01,5.823711e-01,8.825175e-01,8.514915e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531613230000e+08,3.531613840000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531613840000e+08,3.531614450000e+08,2.301639e+01,6.142621e-01,2.021312e+01,5.756410e-01,8.782051e-01,8.728285e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531614450000e+08,3.531615060000e+08,2.404918e+01,6.278924e-01,2.131148e+01,5.910739e-01,8.861622e-01,8.292486e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531615060000e+08,3.531615670000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,8.904859e-01,8.170024e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531615670000e+08,3.531616280000e+08,2.414754e+01,6.291751e-01,2.132787e+01,5.913013e-01,8.832315e-01,8.367557e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531616280000e+08,3.531616890000e+08,2.465574e+01,6.357613e-01,2.196721e+01,6.000986e-01,8.909575e-01,8.037158e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531616890000e+08,3.531617500000e+08,2.372131e+01,6.235976e-01,2.104918e+01,5.874254e-01,8.873531e-01,8.311388e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531617500000e+08,3.531618110000e+08,2.362295e+01,6.223034e-01,2.122951e+01,5.899362e-01,8.986815e-01,7.949052e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531618110000e+08,3.531618720000e+08,2.309836e+01,6.153549e-01,2.090164e+01,5.853630e-01,9.048971e-01,7.815216e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531618720000e+08,3.531619330000e+08,2.400000e+01,6.272501e-01,2.132787e+01,5.913013e-01,8.886612e-01,8.220928e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531619330000e+08,3.531619940000e+08,2.411475e+01,6.287478e-01,2.157377e+01,5.947002e-01,8.946295e-01,8.005248e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531619940000e+08,3.531620550000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531620550000e+08,3.531621160000e+08,2.404918e+01,6.278924e-01,2.124590e+01,5.901639e-01,8.834356e-01,8.378290e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531621160000e+08,3.531621770000e+08,2.467213e+01,6.359726e-01,2.193443e+01,5.996505e-01,8.890365e-01,8.096206e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531621770000e+08,3.531622380000e+08,2.542623e+01,6.456186e-01,2.265574e+01,6.094306e-01,8.910381e-01,7.911879e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531622380000e+08,3.531622990000e+08,2.491803e+01,6.391340e-01,2.180328e+01,5.978552e-01,8.750000e-01,8.482761e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531622990000e+08,3.531623600000e+08,2.559016e+01,6.476966e-01,2.257377e+01,6.083271e-01,8.821269e-01,8.161528e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
3.531623600000e+08,3.531624210000e+08,2.381967e+01,6.248891e-01,2.093443e+01,5.858219e-01,8.788713e-01,8.559597e-03,2.310000e+01,2.280000e+01,1.014000e+03,4408700027
