#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260860320000e+08,3.260860930000e+08,2.391803e+01,6.261780e-01,2.188525e+01,5.989779e-01,9.150103e-01,7.300768e-03,2.500000e+01,1.700000e+01,1.017000e+03,49377400009
3.260860930000e+08,3.260861540000e+08,2.360656e+01,6.220874e-01,2.186885e+01,5.987535e-01,9.263889e-01,6.881564e-03,2.500000e+01,1.700000e+01,1.017000e+03,49377400009
3.260861540000e+08,3.260862150000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.500000e+01,1.700000e+01,1.017000e+03,49377400009
3.260862150000e+08,3.260862760000e+08,2.296721e+01,6.136055e-01,2.104918e+01,5.874254e-01,9.164882e-01,7.391255e-03,2.500000e+01,1.700000e+01,1.017000e+03,49377400009
3.260863860000e+08,3.260864470000e+08,2.388525e+01,6.257487e-01,2.168852e+01,5.962797e-01,9.080302e-01,7.570821e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260864470000e+08,3.260865080000e+08,2.377049e+01,6.242437e-01,2.167213e+01,5.960544e-01,9.117242e-01,7.450213e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260865080000e+08,3.260865690000e+08,2.239344e+01,6.058924e-01,2.055738e+01,5.805223e-01,9.180088e-01,7.423038e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260865690000e+08,3.260866300000e+08,2.355738e+01,6.214391e-01,2.165574e+01,5.958289e-01,9.192763e-01,7.186132e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260866300000e+08,3.260866910000e+08,2.211475e+01,6.021104e-01,2.031148e+01,5.770399e-01,9.184581e-01,7.450992e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260866910000e+08,3.260867520000e+08,2.288525e+01,6.125095e-01,2.124590e+01,5.901639e-01,9.283668e-01,6.901990e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260867520000e+08,3.260868130000e+08,2.245902e+01,6.067789e-01,2.060656e+01,5.812163e-01,9.175183e-01,7.432347e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260868130000e+08,3.260868740000e+08,2.375410e+01,6.240284e-01,2.180328e+01,5.978552e-01,9.178744e-01,7.212681e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260868740000e+08,3.260869350000e+08,2.400000e+01,6.272501e-01,2.234426e+01,6.052268e-01,9.310109e-01,6.623646e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260869350000e+08,3.260869960000e+08,2.227869e+01,6.043380e-01,2.037705e+01,5.779706e-01,9.146431e-01,7.579410e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260869960000e+08,3.260870570000e+08,2.254098e+01,6.078851e-01,2.075410e+01,5.832934e-01,9.207273e-01,7.285781e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260870570000e+08,3.260871180000e+08,2.370492e+01,6.233821e-01,2.160656e+01,5.951520e-01,9.114799e-01,7.469822e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260871180000e+08,3.260871790000e+08,2.249180e+01,6.072217e-01,2.075410e+01,5.832934e-01,9.227405e-01,7.208396e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260871790000e+08,3.260872400000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260872400000e+08,3.260873010000e+08,2.318033e+01,6.164458e-01,2.132787e+01,5.913013e-01,9.200849e-01,7.211136e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260873010000e+08,3.260873620000e+08,2.309836e+01,6.153549e-01,2.134426e+01,5.915285e-01,9.240596e-01,7.057175e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260873620000e+08,3.260874230000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260874230000e+08,3.260874840000e+08,2.326229e+01,6.175347e-01,2.147541e+01,5.933430e-01,9.231853e-01,7.069282e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260874840000e+08,3.260875450000e+08,2.311475e+01,6.155732e-01,2.119672e+01,5.894805e-01,9.170213e-01,7.346213e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260875450000e+08,3.260876060000e+08,2.342623e+01,6.197068e-01,2.162295e+01,5.953777e-01,9.230231e-01,7.051319e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260876060000e+08,3.260876670000e+08,2.395082e+01,6.266071e-01,2.160656e+01,5.951520e-01,9.021218e-01,7.774105e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260876670000e+08,3.260877280000e+08,2.395082e+01,6.266071e-01,2.173771e+01,5.969555e-01,9.075975e-01,7.576407e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260877280000e+08,3.260877890000e+08,2.300000e+01,6.140433e-01,2.140984e+01,5.924364e-01,9.308624e-01,6.772843e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260877890000e+08,3.260878500000e+08,2.327869e+01,6.177523e-01,2.116393e+01,5.890244e-01,9.091550e-01,7.626502e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260878500000e+08,3.260879110000e+08,2.149180e+01,5.935694e-01,1.962295e+01,5.671752e-01,9.130435e-01,7.782075e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260879110000e+08,3.260879720000e+08,2.273771e+01,6.105320e-01,2.111475e+01,5.883396e-01,9.286229e-01,6.912910e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260879720000e+08,3.260880330000e+08,2.290164e+01,6.127290e-01,2.088525e+01,5.851334e-01,9.119542e-01,7.581283e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260880330000e+08,3.260880940000e+08,2.329508e+01,6.179698e-01,2.142623e+01,5.926632e-01,9.197748e-01,7.206079e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260880940000e+08,3.260881550000e+08,2.259016e+01,6.085479e-01,2.049180e+01,5.795957e-01,9.071118e-01,7.819629e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260881550000e+08,3.260882160000e+08,2.300000e+01,6.140433e-01,2.100000e+01,5.867387e-01,9.130435e-01,7.522599e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260882160000e+08,3.260882770000e+08,2.311475e+01,6.155732e-01,2.103279e+01,5.871965e-01,9.099291e-01,7.624063e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260882770000e+08,3.260883380000e+08,2.314754e+01,6.160097e-01,2.114754e+01,5.887962e-01,9.135978e-01,7.476918e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260884260000e+08,3.260884870000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260884870000e+08,3.260885480000e+08,2.278688e+01,6.111919e-01,2.088525e+01,5.851334e-01,9.165468e-01,7.418080e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260885480000e+08,3.260886090000e+08,2.191803e+01,5.994264e-01,2.036065e+01,5.777380e-01,9.289454e-01,7.026279e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260886090000e+08,3.260886700000e+08,2.201639e+01,6.007699e-01,2.027869e+01,5.765739e-01,9.210722e-01,7.357389e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260886700000e+08,3.260887310000e+08,2.329508e+01,6.179698e-01,2.116393e+01,5.890244e-01,9.085152e-01,7.647925e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260887310000e+08,3.260887920000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260887920000e+08,3.260888530000e+08,2.242623e+01,6.063358e-01,2.054098e+01,5.802908e-01,9.159357e-01,7.502314e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260888530000e+08,3.260889140000e+08,2.306557e+01,6.149180e-01,2.139344e+01,5.922096e-01,9.275053e-01,6.912963e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260889140000e+08,3.260889750000e+08,2.278688e+01,6.111919e-01,2.131148e+01,5.910739e-01,9.352518e-01,6.600409e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260889750000e+08,3.260890360000e+08,2.318033e+01,6.164458e-01,2.134426e+01,5.915285e-01,9.207921e-01,7.181916e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260890360000e+08,3.260890970000e+08,2.316393e+01,6.162277e-01,2.121312e+01,5.897084e-01,9.157820e-01,7.388008e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260890970000e+08,3.260891580000e+08,2.381967e+01,6.248891e-01,2.191803e+01,5.994264e-01,9.201652e-01,7.110436e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260891580000e+08,3.260892190000e+08,2.303279e+01,6.144808e-01,2.121312e+01,5.897084e-01,9.209964e-01,7.196382e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260892190000e+08,3.260892800000e+08,2.303279e+01,6.144808e-01,2.098361e+01,5.865096e-01,9.110320e-01,7.595310e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260892800000e+08,3.260893410000e+08,2.222951e+01,6.036706e-01,2.045902e+01,5.791318e-01,9.203540e-01,7.352407e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260893410000e+08,3.260894020000e+08,2.236065e+01,6.054487e-01,2.065574e+01,5.819095e-01,9.237537e-01,7.185887e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260894020000e+08,3.260894630000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260894630000e+08,3.260895240000e+08,2.306557e+01,6.149180e-01,2.114754e+01,5.887962e-01,9.168444e-01,7.361166e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260895240000e+08,3.260895850000e+08,2.259016e+01,6.085479e-01,2.098361e+01,5.865096e-01,9.288824e-01,6.923796e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260895850000e+08,3.260896460000e+08,2.288525e+01,6.125095e-01,2.109836e+01,5.881112e-01,9.219198e-01,7.180826e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260896460000e+08,3.260897070000e+08,2.245902e+01,6.067789e-01,2.045902e+01,5.791318e-01,9.109489e-01,7.694959e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260897070000e+08,3.260897680000e+08,2.293443e+01,6.131673e-01,2.086885e+01,5.849037e-01,9.099357e-01,7.653727e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260897680000e+08,3.260898290000e+08,2.357377e+01,6.216553e-01,2.144262e+01,5.928899e-01,9.095967e-01,7.562009e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260898290000e+08,3.260898900000e+08,2.227869e+01,6.043380e-01,2.057377e+01,5.807537e-01,9.234731e-01,7.211231e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260898900000e+08,3.260899510000e+08,2.116393e+01,5.890244e-01,1.972131e+01,5.685949e-01,9.318358e-01,7.014308e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260899510000e+08,3.260900120000e+08,2.316393e+01,6.162277e-01,2.118033e+01,5.892525e-01,9.143666e-01,7.444074e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260900120000e+08,3.260900730000e+08,2.231148e+01,6.047825e-01,2.047541e+01,5.793638e-01,9.177076e-01,7.449087e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260900730000e+08,3.260901340000e+08,2.288525e+01,6.125095e-01,2.095082e+01,5.860512e-01,9.154728e-01,7.445232e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260901340000e+08,3.260901950000e+08,2.245902e+01,6.067789e-01,2.065574e+01,5.819095e-01,9.197080e-01,7.341770e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260901950000e+08,3.260902560000e+08,2.395082e+01,6.266071e-01,2.183607e+01,5.983045e-01,9.117043e-01,7.422867e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260902560000e+08,3.260903170000e+08,2.300000e+01,6.140433e-01,2.108197e+01,5.878827e-01,9.166073e-01,7.381199e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260903170000e+08,3.260903780000e+08,2.252459e+01,6.076640e-01,2.070492e+01,5.826018e-01,9.192140e-01,7.351622e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260904550000e+08,3.260905160000e+08,2.308197e+01,6.151365e-01,2.104918e+01,5.874254e-01,9.119318e-01,7.552477e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260905160000e+08,3.260905770000e+08,2.237705e+01,6.056706e-01,2.052459e+01,5.800592e-01,9.172161e-01,7.458344e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260905770000e+08,3.260906380000e+08,2.326229e+01,6.175347e-01,2.137705e+01,5.919826e-01,9.189570e-01,7.244596e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260906380000e+08,3.260906990000e+08,2.326229e+01,6.175347e-01,2.122951e+01,5.899362e-01,9.126145e-01,7.496734e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260906990000e+08,3.260907600000e+08,2.295082e+01,6.133865e-01,2.091803e+01,5.855925e-01,9.114286e-01,7.593537e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260907600000e+08,3.260908210000e+08,2.278688e+01,6.111919e-01,2.108197e+01,5.878827e-01,9.251798e-01,7.056917e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260908210000e+08,3.260908820000e+08,2.311475e+01,6.155732e-01,2.078688e+01,5.837539e-01,8.992908e-01,8.014475e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260908820000e+08,3.260909430000e+08,2.334426e+01,6.186217e-01,2.150820e+01,5.937958e-01,9.213483e-01,7.133635e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260909430000e+08,3.260910040000e+08,2.252459e+01,6.076640e-01,2.078688e+01,5.837539e-01,9.228530e-01,7.198341e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260910040000e+08,3.260910650000e+08,2.409836e+01,6.285341e-01,2.195082e+01,5.998746e-01,9.108844e-01,7.431045e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260910650000e+08,3.260911260000e+08,2.436065e+01,6.319454e-01,2.211475e+01,6.021104e-01,9.078062e-01,7.504780e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260911260000e+08,3.260911870000e+08,2.249180e+01,6.072217e-01,2.072131e+01,5.828324e-01,9.212828e-01,7.270331e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260911870000e+08,3.260912480000e+08,2.386885e+01,6.255339e-01,2.177049e+01,5.974055e-01,9.120879e-01,7.420992e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260912480000e+08,3.260913090000e+08,2.319672e+01,6.166637e-01,2.096721e+01,5.862805e-01,9.038869e-01,7.835560e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260913090000e+08,3.260913700000e+08,2.273771e+01,6.105320e-01,2.065574e+01,5.819095e-01,9.084355e-01,7.744127e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260913700000e+08,3.260914310000e+08,2.329508e+01,6.179698e-01,2.124590e+01,5.901639e-01,9.120338e-01,7.513916e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260914310000e+08,3.260914920000e+08,2.413115e+01,6.289615e-01,2.231148e+01,6.047825e-01,9.245924e-01,6.882225e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260914920000e+08,3.260915530000e+08,2.295082e+01,6.133865e-01,2.088525e+01,5.851334e-01,9.100000e-01,7.648528e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260915530000e+08,3.260916140000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260916140000e+08,3.260916750000e+08,2.332787e+01,6.184044e-01,2.126229e+01,5.903916e-01,9.114547e-01,7.530918e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260916750000e+08,3.260917360000e+08,2.209836e+01,6.018872e-01,2.031148e+01,5.770399e-01,9.191394e-01,7.425302e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260917360000e+08,3.260917970000e+08,2.342623e+01,6.197068e-01,2.119672e+01,5.894805e-01,9.048285e-01,7.762835e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260917970000e+08,3.260918580000e+08,2.273771e+01,6.105320e-01,2.078688e+01,5.837539e-01,9.142033e-01,7.520009e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260918580000e+08,3.260919190000e+08,2.308197e+01,6.151365e-01,2.111475e+01,5.883396e-01,9.147727e-01,7.441226e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260919190000e+08,3.260919800000e+08,2.336065e+01,6.188389e-01,2.119672e+01,5.894805e-01,9.073684e-01,7.680048e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260919800000e+08,3.260920410000e+08,2.239344e+01,6.058924e-01,2.054098e+01,5.802908e-01,9.172767e-01,7.453129e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260920410000e+08,3.260921020000e+08,2.201639e+01,6.007699e-01,1.985246e+01,5.704824e-01,9.017126e-01,8.123534e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260921020000e+08,3.260921630000e+08,2.321312e+01,6.168815e-01,2.118033e+01,5.892525e-01,9.124294e-01,7.511855e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260921630000e+08,3.260922240000e+08,2.324590e+01,6.173171e-01,2.121312e+01,5.897084e-01,9.125529e-01,7.501768e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260922240000e+08,3.260922850000e+08,2.329508e+01,6.179698e-01,2.159016e+01,5.949261e-01,9.268121e-01,6.909051e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260922850000e+08,3.260923460000e+08,2.259016e+01,6.085479e-01,2.047541e+01,5.793638e-01,9.063861e-01,7.846974e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260923460000e+08,3.260924070000e+08,2.342623e+01,6.197068e-01,2.113115e+01,5.885680e-01,9.020294e-01,7.863975e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260924540000e+08,3.260925150000e+08,2.303279e+01,6.144808e-01,2.134426e+01,5.915285e-01,9.266904e-01,6.953598e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260925150000e+08,3.260925760000e+08,2.336065e+01,6.188389e-01,2.154098e+01,5.942482e-01,9.221053e-01,7.099649e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260925760000e+08,3.260926370000e+08,2.255738e+01,6.081061e-01,2.065574e+01,5.819095e-01,9.156977e-01,7.490082e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260926370000e+08,3.260926980000e+08,2.340984e+01,6.194900e-01,2.165574e+01,5.958289e-01,9.250700e-01,6.967082e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260926980000e+08,3.260927590000e+08,2.327869e+01,6.177523e-01,2.170492e+01,5.965051e-01,9.323944e-01,6.662650e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260927590000e+08,3.260928200000e+08,2.281967e+01,6.116315e-01,2.108197e+01,5.878827e-01,9.238506e-01,7.109098e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260928200000e+08,3.260928810000e+08,2.234426e+01,6.052268e-01,2.052459e+01,5.800592e-01,9.185620e-01,7.408322e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260928810000e+08,3.260929420000e+08,2.357377e+01,6.216553e-01,2.183607e+01,5.983045e-01,9.262865e-01,6.890753e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260929420000e+08,3.260930030000e+08,2.221312e+01,6.034480e-01,2.045902e+01,5.791318e-01,9.210332e-01,7.326394e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260930030000e+08,3.260930640000e+08,2.283607e+01,6.118510e-01,2.113115e+01,5.885680e-01,9.253410e-01,7.042330e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260930640000e+08,3.260931250000e+08,2.360656e+01,6.220874e-01,2.177049e+01,5.974055e-01,9.222222e-01,7.057719e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260931250000e+08,3.260931860000e+08,2.272131e+01,6.103118e-01,2.101639e+01,5.869676e-01,9.249640e-01,7.076455e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260931860000e+08,3.260932470000e+08,2.468852e+01,6.361839e-01,2.259016e+01,6.085479e-01,9.150066e-01,7.186081e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260932470000e+08,3.260933080000e+08,2.231148e+01,6.047825e-01,2.036065e+01,5.777380e-01,9.125643e-01,7.656797e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260933080000e+08,3.260933690000e+08,2.318033e+01,6.164458e-01,2.154098e+01,5.942482e-01,9.292787e-01,6.817474e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260933690000e+08,3.260934300000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260934300000e+08,3.260934910000e+08,2.427869e+01,6.308814e-01,2.231148e+01,6.047825e-01,9.189737e-01,7.090666e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260934910000e+08,3.260935520000e+08,2.291803e+01,6.129482e-01,2.106557e+01,5.876541e-01,9.191703e-01,7.290041e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260935520000e+08,3.260936130000e+08,2.303279e+01,6.144808e-01,2.127869e+01,5.906191e-01,9.238434e-01,7.076438e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260936130000e+08,3.260936740000e+08,2.463935e+01,6.355499e-01,2.229508e+01,6.045603e-01,9.048570e-01,7.568310e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260936740000e+08,3.260937350000e+08,2.268852e+01,6.098713e-01,2.113115e+01,5.885680e-01,9.313584e-01,6.796481e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260937350000e+08,3.260937960000e+08,2.336065e+01,6.188389e-01,2.132787e+01,5.913013e-01,9.129825e-01,7.466674e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260937960000e+08,3.260938570000e+08,2.329508e+01,6.179698e-01,2.152459e+01,5.940220e-01,9.239972e-01,7.029966e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260938570000e+08,3.260939180000e+08,2.177049e+01,5.974055e-01,2.008197e+01,5.737705e-01,9.224398e-01,7.339890e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260939180000e+08,3.260939790000e+08,2.350820e+01,6.207900e-01,2.160656e+01,5.951520e-01,9.191074e-01,7.200506e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260939790000e+08,3.260940400000e+08,2.198361e+01,6.003224e-01,2.032787e+01,5.772727e-01,9.246831e-01,7.206565e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260940400000e+08,3.260941010000e+08,2.313115e+01,6.157914e-01,2.142623e+01,5.926632e-01,9.262934e-01,6.956069e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260941010000e+08,3.260941620000e+08,2.290164e+01,6.127290e-01,2.131148e+01,5.910739e-01,9.305655e-01,6.800847e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260941620000e+08,3.260942230000e+08,2.152459e+01,5.940220e-01,1.990164e+01,5.711886e-01,9.246001e-01,7.286684e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260942230000e+08,3.260942840000e+08,2.322951e+01,6.170993e-01,2.160656e+01,5.951520e-01,9.301341e-01,6.772057e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260942840000e+08,3.260943450000e+08,2.173771e+01,5.969555e-01,2.006557e+01,5.735362e-01,9.230769e-01,7.317715e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260943450000e+08,3.260944060000e+08,2.336065e+01,6.188389e-01,2.142623e+01,5.926632e-01,9.171930e-01,7.300565e-03,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260944610000e+08,3.260945220000e+08,2.350820e+01,6.207900e-01,2.167213e+01,5.960544e-01,9.218968e-01,7.085997e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260945220000e+08,3.260945830000e+08,2.198361e+01,6.003224e-01,2.029508e+01,5.768069e-01,9.231917e-01,7.271696e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260945830000e+08,3.260946440000e+08,2.383607e+01,6.251041e-01,2.201639e+01,6.007699e-01,9.236588e-01,6.963907e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260946440000e+08,3.260947050000e+08,2.268852e+01,6.098713e-01,2.103279e+01,5.871965e-01,9.270231e-01,6.991493e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260947050000e+08,3.260947660000e+08,2.226229e+01,6.041156e-01,2.036065e+01,5.777380e-01,9.145803e-01,7.584729e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260947660000e+08,3.260948270000e+08,2.242623e+01,6.063358e-01,2.055738e+01,5.805223e-01,9.166667e-01,7.472605e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260948270000e+08,3.260948880000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260948880000e+08,3.260949490000e+08,2.288525e+01,6.125095e-01,2.070492e+01,5.826018e-01,9.047278e-01,7.857770e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260949490000e+08,3.260950100000e+08,2.193443e+01,5.996505e-01,2.003279e+01,5.730675e-01,9.133034e-01,7.692729e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260950100000e+08,3.260950710000e+08,2.290164e+01,6.127290e-01,2.114754e+01,5.887962e-01,9.234073e-01,7.115282e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.260950710000e+08,3.260951320000e+08,2.240984e+01,6.061141e-01,2.088525e+01,5.851334e-01,9.319678e-01,6.810413e-03,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
