#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299669790000e+08,3.299670400000e+08,5.678688e+01,9.648485e-01,3.191803e+01,7.233578e-01,5.620670e-01,8.429638e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900078
3.299670700000e+08,3.299671310000e+08,5.365574e+01,9.378712e-01,2.995082e+01,7.007118e-01,5.582035e-01,8.680294e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900079
3.299671310000e+08,3.299671920000e+08,5.444262e+01,9.447232e-01,3.042623e+01,7.062511e-01,5.588678e-01,8.615976e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900079
3.299671920000e+08,3.299672530000e+08,5.400000e+01,9.408751e-01,2.993443e+01,7.005200e-01,5.543412e-01,8.660202e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900079
3.299673370000e+08,3.299673980000e+08,5.527869e+01,9.519496e-01,2.672131e+01,6.618567e-01,4.833927e-01,8.605707e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900081
3.299674160000e+08,3.299674770000e+08,5.496721e+01,9.492638e-01,2.940984e+01,6.943547e-01,5.350432e-01,8.613585e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900082
3.299674770000e+08,3.299675380000e+08,5.513115e+01,9.506783e-01,2.903279e+01,6.898894e-01,5.266131e-01,8.609749e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900082
3.299676020000e+08,3.299676630000e+08,5.285246e+01,9.308242e-01,3.018033e+01,7.033914e-01,5.710298e-01,8.716566e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299676630000e+08,3.299677240000e+08,5.373771e+01,9.385872e-01,3.078688e+01,7.104245e-01,5.729103e-01,8.639695e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299677240000e+08,3.299677850000e+08,5.506557e+01,9.501128e-01,3.145902e+01,7.181376e-01,5.713010e-01,8.538935e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299677850000e+08,3.299678460000e+08,5.424590e+01,9.430149e-01,3.027869e+01,7.045367e-01,5.581747e-01,8.633005e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299678460000e+08,3.299679070000e+08,5.636066e+01,9.612207e-01,3.255738e+01,7.305666e-01,5.776615e-01,8.423918e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299679070000e+08,3.299679680000e+08,5.545901e+01,9.535010e-01,3.214754e+01,7.259538e-01,5.796630e-01,8.486636e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299679680000e+08,3.299680290000e+08,5.481967e+01,9.479890e-01,3.070492e+01,7.094782e-01,5.601076e-01,8.583725e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299680290000e+08,3.299680900000e+08,5.737705e+01,9.698491e-01,3.262295e+01,7.313019e-01,5.685714e-01,8.371687e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299680900000e+08,3.299681510000e+08,5.508197e+01,9.502542e-01,3.088525e+01,7.115585e-01,5.607143e-01,8.561990e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299681510000e+08,3.299682120000e+08,5.690164e+01,9.658228e-01,3.232787e+01,7.279870e-01,5.681360e-01,8.407606e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299682700000e+08,3.299683310000e+08,5.473771e+01,9.472800e-01,2.973771e+01,6.982144e-01,5.432764e-01,8.620430e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900084
3.299683310000e+08,3.299683920000e+08,5.413115e+01,9.420169e-01,3.001639e+01,7.014784e-01,5.545124e-01,8.649378e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900084
3.299684140000e+08,3.299684750000e+08,5.298361e+01,9.319784e-01,2.804918e+01,6.781022e-01,5.293936e-01,8.779759e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900085
3.299684950000e+08,3.299685560000e+08,5.526229e+01,9.518085e-01,2.973771e+01,6.982144e-01,5.381193e-01,8.586671e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900086
3.299685560000e+08,3.299686170000e+08,5.331147e+01,9.348575e-01,2.873771e+01,6.863745e-01,5.390529e-01,8.741098e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900086
3.299686300000e+08,3.299686910000e+08,5.447541e+01,9.450077e-01,3.039344e+01,7.058705e-01,5.579296e-01,8.615297e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299686910000e+08,3.299687520000e+08,5.572131e+01,9.557532e-01,3.196721e+01,7.239149e-01,5.736982e-01,8.482517e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299687520000e+08,3.299688130000e+08,5.365574e+01,9.378712e-01,3.054098e+01,7.075817e-01,5.692025e-01,8.655597e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299688130000e+08,3.299688740000e+08,5.744262e+01,9.704032e-01,3.239344e+01,7.287250e-01,5.639269e-01,8.377396e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299688740000e+08,3.299689350000e+08,5.219672e+01,9.250319e-01,2.934426e+01,6.935802e-01,5.621859e-01,8.792215e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299689880000e+08,3.299690490000e+08,5.272131e+01,9.296687e-01,2.940984e+01,6.943547e-01,5.578358e-01,8.757638e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900088
3.299690800000e+08,3.299691410000e+08,5.270492e+01,9.295241e-01,2.836065e+01,6.818569e-01,5.381026e-01,8.792549e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900089
3.299691760000e+08,3.299692370000e+08,5.367213e+01,9.380144e-01,2.940984e+01,6.943547e-01,5.479535e-01,8.698094e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900090
3.299693740000e+08,3.299694350000e+08,5.308197e+01,9.328431e-01,3.293443e+01,7.347847e-01,6.204447e-01,8.528068e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299694350000e+08,3.299694960000e+08,5.359016e+01,9.372979e-01,3.222951e+01,7.268787e-01,6.014072e-01,8.563308e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299694960000e+08,3.299695570000e+08,5.281967e+01,9.305355e-01,3.211475e+01,7.255835e-01,6.080074e-01,8.600636e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299695570000e+08,3.299696180000e+08,5.332787e+01,9.350013e-01,3.160656e+01,7.198196e-01,5.926837e-01,8.614605e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299696180000e+08,3.299696790000e+08,5.496721e+01,9.492638e-01,3.388525e+01,7.453159e-01,6.164629e-01,8.397314e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299696790000e+08,3.299697400000e+08,5.472131e+01,9.471382e-01,3.321312e+01,7.378870e-01,6.069503e-01,8.453901e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299697400000e+08,3.299698010000e+08,5.373771e+01,9.385872e-01,3.262295e+01,7.313019e-01,6.070775e-01,8.530432e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299698010000e+08,3.299698620000e+08,5.383607e+01,9.394458e-01,3.234426e+01,7.281715e-01,6.007917e-01,8.545946e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299698620000e+08,3.299699230000e+08,5.203279e+01,9.235781e-01,3.029508e+01,7.047274e-01,5.822306e-01,8.754117e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299699230000e+08,3.299699840000e+08,5.295082e+01,9.316900e-01,3.255738e+01,7.305666e-01,6.148607e-01,8.562410e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299699840000e+08,3.299700450000e+08,5.088525e+01,9.133369e-01,3.131148e+01,7.164516e-01,6.153350e-01,8.732454e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299700450000e+08,3.299701060000e+08,5.303279e+01,9.324108e-01,3.268853e+01,7.320365e-01,6.163833e-01,8.549428e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299701060000e+08,3.299701670000e+08,5.285246e+01,9.308242e-01,3.193443e+01,7.235435e-01,6.042184e-01,8.612460e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299702170000e+08,3.299702780000e+08,5.178688e+01,9.213932e-01,3.062295e+01,7.085306e-01,5.913264e-01,8.746356e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900094
3.299702780000e+08,3.299703390000e+08,5.280328e+01,9.303910e-01,3.127869e+01,7.160764e-01,5.923626e-01,8.658356e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900094
3.299703910000e+08,3.299704520000e+08,5.195082e+01,9.228504e-01,3.078688e+01,7.104245e-01,5.926160e-01,8.728257e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299704520000e+08,3.299705130000e+08,5.090164e+01,9.134840e-01,2.996721e+01,7.009035e-01,5.887278e-01,8.830619e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299705130000e+08,3.299705740000e+08,5.263934e+01,9.289457e-01,3.068852e+01,7.092888e-01,5.829960e-01,8.701272e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299705740000e+08,3.299706350000e+08,5.086885e+01,9.131898e-01,3.134426e+01,7.168266e-01,6.161779e-01,8.730259e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299706350000e+08,3.299706960000e+08,5.226229e+01,9.256127e-01,3.145902e+01,7.181376e-01,6.019448e-01,8.669436e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299708700000e+08,3.299709310000e+08,5.127869e+01,9.168611e-01,3.129508e+01,7.162640e-01,6.102941e-01,8.719764e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299709310000e+08,3.299709920000e+08,5.091803e+01,9.136311e-01,3.165574e+01,7.203794e-01,6.216999e-01,8.701776e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299709920000e+08,3.299710530000e+08,5.298361e+01,9.319784e-01,3.250820e+01,7.300146e-01,6.135520e-01,8.565161e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299710530000e+08,3.299711140000e+08,5.249180e+01,9.276429e-01,3.267213e+01,7.318529e-01,6.224235e-01,8.567119e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299711140000e+08,3.299711750000e+08,5.259016e+01,9.285116e-01,3.163935e+01,7.201929e-01,6.016210e-01,8.643557e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299711750000e+08,3.299712360000e+08,5.255738e+01,9.282222e-01,3.204918e+01,7.248423e-01,6.097941e-01,8.615029e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299712360000e+08,3.299712970000e+08,5.322951e+01,9.341385e-01,3.200000e+01,7.242860e-01,6.011703e-01,8.593130e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299712970000e+08,3.299713580000e+08,5.313115e+01,9.332751e-01,3.239344e+01,7.287250e-01,6.096883e-01,8.568804e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299713580000e+08,3.299714190000e+08,5.329508e+01,9.347138e-01,3.273771e+01,7.325870e-01,6.142725e-01,8.537139e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299714190000e+08,3.299714800000e+08,5.298361e+01,9.319784e-01,3.119672e+01,7.151375e-01,5.887995e-01,8.655155e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299714800000e+08,3.299715410000e+08,5.440984e+01,9.444388e-01,3.259016e+01,7.309343e-01,5.989756e-01,8.507194e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299716110000e+08,3.299716720000e+08,5.473771e+01,9.472800e-01,3.227869e+01,7.274331e-01,5.896975e-01,8.512527e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900100
3.299716720000e+08,3.299717330000e+08,5.418033e+01,9.424447e-01,3.031148e+01,7.049180e-01,5.594554e-01,8.635588e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900100
3.299717330000e+08,3.299717940000e+08,5.536066e+01,9.526551e-01,3.088525e+01,7.115585e-01,5.578916e-01,8.546214e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900100
3.299719070000e+08,3.299719680000e+08,5.337705e+01,9.354323e-01,3.090164e+01,7.117473e-01,5.789312e-01,8.652624e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900102
3.299719680000e+08,3.299720290000e+08,5.291803e+01,9.314015e-01,3.050820e+01,7.072018e-01,5.765179e-01,8.696754e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900102
3.299720290000e+08,3.299720900000e+08,5.342623e+01,9.358631e-01,3.185246e+01,7.226143e-01,5.961952e-01,8.594840e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900102
3.299720900000e+08,3.299721510000e+08,5.427869e+01,9.432998e-01,3.155738e+01,7.192594e-01,5.813953e-01,8.573501e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900102
3.299721950000e+08,3.299722560000e+08,5.396721e+01,9.405894e-01,3.081967e+01,7.108027e-01,5.710814e-01,8.625942e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900103
3.299722560000e+08,3.299723170000e+08,5.367213e+01,9.380144e-01,3.004918e+01,7.018614e-01,5.598656e-01,8.675514e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900103
3.299723610000e+08,3.299724220000e+08,5.522951e+01,9.515260e-01,2.891803e+01,6.885246e-01,5.235975e-01,8.604691e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900104
3.299724890000e+08,3.299725500000e+08,5.331147e+01,9.348575e-01,3.083607e+01,7.109918e-01,5.784133e-01,8.659390e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299725500000e+08,3.299726110000e+08,5.513115e+01,9.506783e-01,3.086885e+01,7.113696e-01,5.599167e-01,8.559842e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299726110000e+08,3.299726720000e+08,5.513115e+01,9.506783e-01,3.127869e+01,7.160764e-01,5.673506e-01,8.543393e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299726720000e+08,3.299727330000e+08,5.598361e+01,9.580000e-01,3.208197e+01,7.252130e-01,5.730600e-01,8.464242e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299727330000e+08,3.299727940000e+08,5.493443e+01,9.489807e-01,3.190164e+01,7.231720e-01,5.807222e-01,8.524088e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299727940000e+08,3.299728550000e+08,5.444262e+01,9.447232e-01,3.173771e+01,7.213115e-01,5.829570e-01,8.556068e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299728550000e+08,3.299729160000e+08,5.434426e+01,9.438695e-01,3.204918e+01,7.248423e-01,5.897436e-01,8.543140e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299729720000e+08,3.299730330000e+08,5.224590e+01,9.254676e-01,2.921312e+01,6.920285e-01,5.591465e-01,8.794657e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900107
3.299730330000e+08,3.299730940000e+08,5.370492e+01,9.383008e-01,3.044262e+01,7.064413e-01,5.668498e-01,8.657277e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900107
3.299730940000e+08,3.299731550000e+08,5.365574e+01,9.378712e-01,2.986885e+01,6.997523e-01,5.566759e-01,8.683382e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900107
3.299732140000e+08,3.299732750000e+08,5.337705e+01,9.354323e-01,3.095082e+01,7.123135e-01,5.798526e-01,8.650027e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299732750000e+08,3.299733360000e+08,5.449180e+01,9.451498e-01,3.139344e+01,7.173887e-01,5.761131e-01,8.571333e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299733360000e+08,3.299733970000e+08,5.247541e+01,9.274980e-01,3.027869e+01,7.045367e-01,5.770072e-01,8.732011e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299733970000e+08,3.299734580000e+08,5.357377e+01,9.371545e-01,3.132787e+01,7.166391e-01,5.847613e-01,8.619800e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299734580000e+08,3.299735190000e+08,5.327869e+01,9.345700e-01,3.150820e+01,7.186987e-01,5.913846e-01,8.622847e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299735190000e+08,3.299735800000e+08,5.408197e+01,9.415889e-01,3.172131e+01,7.211252e-01,5.865414e-01,8.573817e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299735950000e+08,3.299736560000e+08,5.316393e+01,9.335631e-01,3.172131e+01,7.211252e-01,5.966697e-01,8.614378e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299736560000e+08,3.299737170000e+08,5.396721e+01,9.405894e-01,3.063935e+01,7.087202e-01,5.677400e-01,8.634105e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299737170000e+08,3.299737780000e+08,5.404918e+01,9.413034e-01,3.140984e+01,7.175760e-01,5.811344e-01,8.592433e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299737780000e+08,3.299738390000e+08,5.357377e+01,9.371545e-01,3.036065e+01,7.054897e-01,5.667075e-01,8.668202e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299738390000e+08,3.299739000000e+08,5.557377e+01,9.544870e-01,3.209836e+01,7.253982e-01,5.775811e-01,8.483564e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299739400000e+08,3.299740010000e+08,5.216393e+01,9.247413e-01,2.991803e+01,7.003282e-01,5.735387e-01,8.767406e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900110
3.299740010000e+08,3.299740620000e+08,5.313115e+01,9.332751e-01,2.991803e+01,7.003282e-01,5.630978e-01,8.712534e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900110
3.299740620000e+08,3.299741230000e+08,5.365574e+01,9.378712e-01,3.031148e+01,7.049180e-01,5.649251e-01,8.665716e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900110
3.299741580000e+08,3.299742190000e+08,5.396721e+01,9.405894e-01,2.847541e+01,6.832350e-01,5.276428e-01,8.701124e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900111
3.299742190000e+08,3.299742800000e+08,5.393443e+01,9.403036e-01,2.842623e+01,6.826447e-01,5.270517e-01,8.704333e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900111
3.299743170000e+08,3.299743780000e+08,5.637705e+01,9.613605e-01,3.237705e+01,7.285405e-01,5.742949e-01,8.431518e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900113
3.299743780000e+08,3.299744390000e+08,5.437705e+01,9.441541e-01,3.136065e+01,7.170140e-01,5.767260e-01,8.578727e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900113
3.299744690000e+08,3.299745300000e+08,5.375410e+01,9.387304e-01,3.001639e+01,7.014784e-01,5.584019e-01,8.671941e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900114
3.299745300000e+08,3.299745910000e+08,5.234426e+01,9.263383e-01,2.913115e+01,6.910570e-01,5.565299e-01,8.791783e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900114
3.299745910000e+08,3.299746520000e+08,5.493443e+01,9.489807e-01,3.100000e+01,7.128792e-01,5.643092e-01,8.565654e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900114
3.299746520000e+08,3.299747130000e+08,5.291803e+01,9.314015e-01,2.913115e+01,6.910570e-01,5.504957e-01,8.755423e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900114
3.299747520000e+08,3.299748130000e+08,5.404918e+01,9.413034e-01,3.024590e+01,7.041551e-01,5.595996e-01,8.645758e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900115
3.299748130000e+08,3.299748740000e+08,5.286885e+01,9.309685e-01,2.926229e+01,6.926108e-01,5.534884e-01,8.753984e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900115
3.299748740000e+08,3.299749350000e+08,5.408197e+01,9.415889e-01,3.129508e+01,7.162640e-01,5.786602e-01,8.596801e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900115
3.299749350000e+08,3.299749960000e+08,5.580328e+01,9.564558e-01,3.167213e+01,7.205659e-01,5.675676e-01,8.491280e-03,2.800000e+01,2.200000e+01,9.340000e+02,22381900115
3.299750250000e+08,3.299750860000e+08,5.391803e+01,9.401607e-01,3.181967e+01,7.222423e-01,5.901490e-01,8.575548e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299750860000e+08,3.299751470000e+08,5.321312e+01,9.339947e-01,3.050820e+01,7.072018e-01,5.733210e-01,8.681111e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299751470000e+08,3.299752080000e+08,5.313115e+01,9.332751e-01,3.044262e+01,7.064413e-01,5.729713e-01,8.688713e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299752080000e+08,3.299752690000e+08,5.321312e+01,9.339947e-01,3.024590e+01,7.041551e-01,5.683919e-01,8.693497e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299752690000e+08,3.299753300000e+08,5.275410e+01,9.299576e-01,3.100000e+01,7.128792e-01,5.876321e-01,8.677651e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299753580000e+08,3.299754190000e+08,5.385246e+01,9.395888e-01,3.060656e+01,7.083409e-01,5.683410e-01,8.641860e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900117
3.299754360000e+08,3.299754970000e+08,5.411475e+01,9.418743e-01,3.103279e+01,7.132561e-01,5.734626e-01,8.608120e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299754970000e+08,3.299755580000e+08,5.400000e+01,9.408751e-01,3.121312e+01,7.153254e-01,5.780206e-01,8.605092e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299755580000e+08,3.299756190000e+08,5.516393e+01,9.509610e-01,3.221312e+01,7.266937e-01,5.839524e-01,8.497041e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299756190000e+08,3.299756800000e+08,5.404918e+01,9.413034e-01,3.226229e+01,7.272483e-01,5.969063e-01,8.542729e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299756800000e+08,3.299757410000e+08,5.422951e+01,9.428724e-01,3.249180e+01,7.298304e-01,5.991536e-01,8.520701e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299757410000e+08,3.299758020000e+08,5.242623e+01,9.270633e-01,3.077049e+01,7.102354e-01,5.869293e-01,8.706946e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299758190000e+08,3.299758800000e+08,5.114754e+01,9.156879e-01,2.616393e+01,6.549175e-01,5.115384e-01,8.949053e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900119
3.299759220000e+08,3.299759830000e+08,5.444262e+01,9.447232e-01,3.267213e+01,7.318529e-01,6.001204e-01,8.500597e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299759830000e+08,3.299760440000e+08,5.452459e+01,9.454342e-01,3.265574e+01,7.316693e-01,5.989176e-01,8.498440e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299760440000e+08,3.299761050000e+08,5.298361e+01,9.319784e-01,3.136065e+01,7.170140e-01,5.918936e-01,8.645156e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299761050000e+08,3.299761660000e+08,5.501639e+01,9.496884e-01,3.203279e+01,7.246569e-01,5.822408e-01,8.513407e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299761660000e+08,3.299762270000e+08,5.337705e+01,9.354323e-01,3.134426e+01,7.168266e-01,5.872236e-01,8.628136e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299762270000e+08,3.299762880000e+08,5.349180e+01,9.364373e-01,3.211475e+01,7.255835e-01,6.003678e-01,8.574926e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299763590000e+08,3.299764200000e+08,5.159016e+01,9.196414e-01,2.896721e+01,6.891098e-01,5.614871e-01,8.845303e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900121
3.299764200000e+08,3.299764810000e+08,5.345901e+01,9.361503e-01,2.949180e+01,6.953216e-01,5.516713e-01,8.708895e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900121
3.299765690000e+08,3.299766300000e+08,5.201639e+01,9.234326e-01,3.031148e+01,7.049180e-01,5.827293e-01,8.754016e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299766300000e+08,3.299766910000e+08,5.427869e+01,9.432998e-01,3.155738e+01,7.192594e-01,5.813953e-01,8.573501e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299766910000e+08,3.299767520000e+08,5.314754e+01,9.334191e-01,3.218033e+01,7.263238e-01,6.054904e-01,8.583727e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299767520000e+08,3.299768130000e+08,5.408197e+01,9.415889e-01,3.132787e+01,7.166391e-01,5.792664e-01,8.595114e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299768130000e+08,3.299768740000e+08,5.277049e+01,9.301022e-01,3.042623e+01,7.062511e-01,5.765766e-01,8.708742e-03,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299768900000e+08,3.299769510000e+08,5.513115e+01,9.506783e-01,3.336066e+01,7.395241e-01,6.051145e-01,8.429290e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900124
3.299769510000e+08,3.299770120000e+08,5.460656e+01,9.461445e-01,3.231147e+01,7.278024e-01,5.917142e-01,8.516298e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900124
3.299770120000e+08,3.299770730000e+08,5.198361e+01,9.231415e-01,3.068852e+01,7.092888e-01,5.903500e-01,8.732994e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900124
3.299770730000e+08,3.299771340000e+08,5.083607e+01,9.128954e-01,2.952459e+01,6.957080e-01,5.807804e-01,8.860860e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900124
3.299772390000e+08,3.299773000000e+08,5.454099e+01,9.455763e-01,3.001639e+01,7.014784e-01,5.503457e-01,8.624437e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900127
3.299773000000e+08,3.299773610000e+08,5.340984e+01,9.357195e-01,3.059016e+01,7.081512e-01,5.727440e-01,8.666601e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900127
3.299774080000e+08,3.299774690000e+08,5.340984e+01,9.357195e-01,3.034426e+01,7.052992e-01,5.681400e-01,8.678080e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900128
3.299774690000e+08,3.299775300000e+08,5.432787e+01,9.437271e-01,3.170492e+01,7.209388e-01,5.835848e-01,8.563258e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900128
3.299775300000e+08,3.299775910000e+08,5.395082e+01,9.404465e-01,2.996721e+01,7.009035e-01,5.554543e-01,8.662005e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900128
3.299776270000e+08,3.299776880000e+08,5.250820e+01,9.277878e-01,2.986885e+01,6.997523e-01,5.688417e-01,8.750555e-03,2.800000e+01,2.100000e+01,9.330000e+02,22381900129
