#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300360000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900401
3.300360000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900402
3.300366000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900403
3.300372000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900404
3.300378000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900405
3.300378000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900406
3.300378000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900407
3.300378000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900408
3.300384000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900409
3.300384000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900412
3.300390000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900413
