#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
78,3.299666740466e+08,3.299670579970e+08,3.839503744245e+02,23031,21349,11876,1682,1682,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900078,0,0,0
79,3.299670700139e+08,3.299672829870e+08,2.129731192589e+02,12497,11552,6427,945,945,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900079,0,0,0
81,3.299673370188e+08,3.299674049818e+08,6.796301031113e+01,4071,3759,1805,312,312,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900081,8,0,0
82,3.299674160157e+08,3.299675909999e+08,1.749841962457e+02,10426,9613,5102,813,813,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900082,8,0,0
83,3.299676020142e+08,3.299682589687e+08,6.569545342922e+02,39230,36256,20616,2974,2974,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900083,0,0,0
84,3.299682700340e+08,3.299684019712e+08,1.319371356964e+02,7712,7161,3927,551,551,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900084,8,0,0
85,3.299684140166e+08,3.299684839991e+08,6.998244982958e+01,4021,3722,1972,299,299,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900085,0,0,0
86,3.299684950284e+08,3.299686189975e+08,1.239690279961e+02,7300,6730,3631,570,570,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900086,0,0,0
87,3.299686300171e+08,3.299689769005e+08,3.468834152222e+02,20521,18970,10745,1551,1551,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900087,0,0,0
88,3.299689880602e+08,3.299690679947e+08,7.993447160721e+01,4603,4267,2375,336,336,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900088,0,0,0
89,3.299690800118e+08,3.299691649986e+08,8.498678535223e+01,4896,4520,2445,376,376,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900089,8,0,0
90,3.299691760620e+08,3.299692839987e+08,1.079366126060e+02,6366,5859,3193,507,507,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900090,0,0,0
91,3.299692950249e+08,3.299693499861e+08,5.496120530367e+01,3199,2967,1694,232,232,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900091,8,0,0
93,3.299693740222e+08,3.299702129795e+08,8.389572390318e+02,48283,44571,27056,3712,3712,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.383333e+00,22381900093,0,0,0
94,3.299702170249e+08,3.299703799540e+08,1.629290178418e+02,9250,8546,5038,704,704,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900094,8,0,0
95,3.299703910272e+08,3.299707219950e+08,3.309677999616e+02,18512,17152,10240,1360,1360,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.713855e+00,22381900095,0,0,0
98,3.299708000421e+08,3.299708589998e+08,5.895771092176e+01,3467,3184,1826,283,283,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900098,8,0,0
99,3.299708700234e+08,3.299715999998e+08,7.299763223529e+02,41533,38372,23253,3161,3161,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.346101e+00,22381900099,0,0,0
100,3.299716110148e+08,3.299718349861e+08,2.239712741971e+02,13277,12256,6981,1021,1021,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.244445e-01,22381900100,0,0,0
101,3.299718460147e+08,3.299718959660e+08,4.995123475790e+01,2975,2751,1535,224,224,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900101,0,0,0
102,3.299719070330e+08,3.299721839648e+08,2.769317814708e+02,16089,14873,8688,1216,1216,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900102,0,0,0
103,3.299721950775e+08,3.299723499982e+08,1.549207544923e+02,9012,8336,4719,676,676,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900103,0,0,0
104,3.299723610121e+08,3.299724379957e+08,7.698355895281e+01,4586,4272,2249,314,314,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900104,0,0,0
106,3.299724890112e+08,3.299729609658e+08,4.719545866847e+02,27887,25771,14840,2116,2116,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900106,0,0,0
107,3.299729720462e+08,3.299732029857e+08,2.309395825267e+02,13336,12307,6938,1029,1029,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900107,0,0,0
108,3.299732140191e+08,3.299735839938e+08,3.699746267200e+02,21410,19804,11542,1606,1606,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900108,0,0,0
109,3.299735950768e+08,3.299739289625e+08,3.338857287169e+02,19592,18080,10422,1512,1512,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900109,0,0,0
110,3.299739400146e+08,3.299741469884e+08,2.069738186002e+02,11863,10962,6237,901,901,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900110,0,0,0
111,3.299741580424e+08,3.299742899992e+08,1.319567482471e+02,7721,7134,3765,587,587,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900111,8,0,0
113,3.299743170235e+08,3.299744579848e+08,1.409612974524e+02,8428,7781,4512,647,647,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900113,0,0,0
114,3.299744690228e+08,3.299747409885e+08,2.719657238126e+02,15789,14582,8138,1207,1207,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900114,0,0,0
115,3.299747520946e+08,3.299750129859e+08,2.608912701011e+02,15306,14134,7970,1172,1172,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900115,0,0,0
116,3.299750250613e+08,3.299753469999e+08,3.219386904836e+02,18521,17140,9900,1381,1381,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900116,0,0,0
117,3.299753580158e+08,3.299754249422e+08,6.692639732361e+01,3888,3597,2050,291,291,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900117,0,0,0
118,3.299754360251e+08,3.299758069996e+08,3.709745601416e+02,21694,20010,11727,1684,1684,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900118,0,0,0
119,3.299758190249e+08,3.299759109984e+08,9.197350078821e+01,5231,4845,2514,386,386,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900119,0,0,0
120,3.299759220185e+08,3.299763479920e+08,4.259735525846e+02,24926,22984,13669,1942,1942,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.786885e+00,22381900120,0,0,0
121,3.299763590487e+08,3.299765359544e+08,1.769056843519e+02,10215,9435,5259,780,780,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900121,8,0,0
123,3.299765690299e+08,3.299768789754e+08,3.099454950094e+02,17869,16501,9661,1368,1368,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900123,8,0,0
124,3.299768900230e+08,3.299771349934e+08,2.449704045057e+02,14093,13022,7711,1071,1071,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900124,0,0,0
127,3.299772390211e+08,3.299773969979e+08,1.579768685699e+02,9158,8499,4788,659,659,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.805031e-02,22381900127,8,0,0
128,3.299774080171e+08,3.299776159417e+08,2.079246624112e+02,12102,11201,6367,901,901,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900128,0,0,0
129,3.299776270223e+08,3.299778899879e+08,2.629656151533e+02,15323,14188,8034,1135,1135,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.140152e+00,22381900129,8,0,0
130,3.299779010309e+08,3.299780289996e+08,1.279687499404e+02,7303,6777,3677,526,526,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.201549e+00,22381900130,8,0,0
131,3.299780400552e+08,3.299782189964e+08,1.789412592053e+02,10222,9427,5542,795,795,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900131,0,0,0
132,3.299782300390e+08,3.299783809776e+08,1.509386451840e+02,8714,8087,4549,627,627,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.223684e-01,22381900132,0,0,0
133,3.299783920127e+08,3.299784959966e+08,1.039838361144e+02,6091,5612,3025,479,479,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.866667e+00,22381900133,8,0,0
134,3.299785070391e+08,3.299785749963e+08,6.795719707012e+01,3960,3685,2141,275,275,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900134,0,0,0
135,3.299785860208e+08,3.299787049513e+08,1.189304916263e+02,6768,6259,3354,509,509,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900135,0,0,0
137,3.299787660130e+08,3.299790619005e+08,2.958875476718e+02,17172,15899,9344,1273,1273,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900137,0,0,0
139,3.299791020745e+08,3.299794359742e+08,3.338997226954e+02,19135,17753,10539,1382,1382,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.600000e+00,22381900139,0,0,0
140,3.299794482658e+08,3.299795379657e+08,8.969987136126e+01,5157,4764,2607,393,393,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.538462e-01,22381900140,8,0,0
141,3.299795490821e+08,3.299797869581e+08,2.378759981394e+02,13621,12586,7144,1035,1035,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.949791e+00,22381900141,0,0,0
142,3.299797980369e+08,3.299800779986e+08,2.799616947770e+02,15767,14541,8138,1226,1226,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900142,8,0,0
143,3.299800900751e+08,3.299802909796e+08,2.009044626951e+02,11695,10842,6336,853,853,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900143,8,0,0
145,3.299803320217e+08,3.299804189961e+08,8.697446799278e+01,4953,4577,2492,376,376,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.886364e+00,22381900145,0,0,0
146,3.299804310667e+08,3.299807309979e+08,2.999311514497e+02,17406,16048,9375,1358,1358,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.046512e+00,22381900146,0,0,0
148,3.299807810292e+08,3.299808359821e+08,5.495289283991e+01,3121,2900,1577,221,221,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900148,8,0,0
149,3.299808470356e+08,3.299809669546e+08,1.199190397859e+02,6648,6132,3433,516,516,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900149,0,0,0
151,3.299810190231e+08,3.299810829693e+08,6.394616132975e+01,3673,3427,1828,246,246,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900151,8,0,0
152,3.299810950156e+08,3.299813149982e+08,2.199825637937e+02,12770,11767,6862,1003,1003,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900152,0,0,0
153,3.299813260201e+08,3.299815579872e+08,2.319671721458e+02,13289,12298,7040,991,991,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900153,0,0,0
154,3.299815690466e+08,3.299817869958e+08,2.179492132664e+02,12549,11635,6609,914,914,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900154,0,0,0
155,3.299817980559e+08,3.299818729979e+08,7.494194126129e+01,4310,3988,1969,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900155,0,0,0
156,3.299818840224e+08,3.299821459931e+08,2.619706260562e+02,15071,13966,7820,1105,1105,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900156,8,0,0
157,3.299821580164e+08,3.299823909983e+08,2.329819426537e+02,13206,12248,7260,958,958,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900157,8,0,0
158,3.299824020143e+08,3.299831149995e+08,7.129852803946e+02,41180,38037,22983,3143,3143,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900158,0,0,0
159,3.299831260407e+08,3.299832819835e+08,1.559427894950e+02,8879,8146,4579,733,733,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900159,0,0,0
160,3.299832940141e+08,3.299834069788e+08,1.129647359252e+02,6450,5981,3136,469,469,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900160,8,0,0
161,3.299834180185e+08,3.299836519866e+08,2.339681538939e+02,13510,12456,6956,1054,1054,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900161,0,0,0
163,3.299837050211e+08,3.299839809902e+08,2.759690840840e+02,15861,14672,8656,1189,1189,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900163,0,0,0
164,3.299839920167e+08,3.299840759998e+08,8.398317676783e+01,4720,4325,2268,395,395,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900164,8,0,0
166,3.299841111387e+08,3.299843699840e+08,2.588453303576e+02,14769,13683,7840,1086,1086,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900166,0,0,0
167,3.299843820458e+08,3.299844809825e+08,9.893667292595e+01,5727,5276,2883,451,451,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900167,8,0,0
168,3.299844920274e+08,3.299850029982e+08,5.109707571864e+02,29421,27241,16400,2180,2180,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900168,0,0,0
170,3.299850560484e+08,3.299859009876e+08,8.449392198920e+02,48263,44612,26889,3651,3651,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900170,0,0,0
173,3.299859850231e+08,3.299861319995e+08,1.469763608575e+02,8494,7858,4355,636,636,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900173,8,0,0
175,3.299861950190e+08,3.299864179820e+08,2.229630431533e+02,12933,11984,7150,949,949,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900175,8,0,0
176,3.299864290194e+08,3.299865259755e+08,9.695603978634e+01,5462,5033,2606,429,429,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900176,0,0,0
177,3.299865370489e+08,3.299867009778e+08,1.639288802743e+02,9447,8813,4871,634,634,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900177,0,0,0
178,3.299867120173e+08,3.299867689979e+08,5.698066198826e+01,3370,3124,1751,246,246,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900178,0,0,0
180,3.299868020311e+08,3.299869459951e+08,1.439639123678e+02,8352,7699,4045,653,653,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900180,8,0,0
181,3.299869570399e+08,3.299871419775e+08,1.849376452565e+02,10473,9746,5580,727,727,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900181,0,0,0
182,3.299871530613e+08,3.299872729922e+08,1.199309552312e+02,6866,6373,3441,493,493,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900182,0,0,0
183,3.299872840189e+08,3.299875039935e+08,2.199746059179e+02,12589,11629,6560,960,960,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900183,8,0,0
184,3.299875150149e+08,3.299876459963e+08,1.309814060926e+02,7498,6962,3862,536,536,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900184,8,0,0
186,3.299877090188e+08,3.299878879925e+08,1.789736691117e+02,10555,9788,5154,767,767,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900186,0,0,0
187,3.299879000216e+08,3.299883629866e+08,4.629650201797e+02,26815,24903,14781,1912,1912,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900187,0,0,0
189,3.299884110301e+08,3.299886679920e+08,2.569618954062e+02,14993,13899,7763,1094,1094,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900189,8,0,0
190,3.299886790335e+08,3.299888289872e+08,1.499536759853e+02,8510,7900,4251,610,610,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900190,0,0,0
191,3.299888400422e+08,3.299891779894e+08,3.379472445846e+02,19587,18181,10413,1406,1406,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900191,0,0,0
193,3.299892100367e+08,3.299892739996e+08,6.396291899681e+01,3689,3419,1988,270,270,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900193,0,0,0
194,3.299892860185e+08,3.299897129891e+08,4.269705259204e+02,24725,22959,13278,1766,1766,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900194,0,0,0
195,3.299897240210e+08,3.299898099726e+08,8.595160150528e+01,4972,4599,2452,373,373,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900195,8,0,0
196,3.299898210638e+08,3.299899799998e+08,1.589359993935e+02,9228,8549,4615,679,679,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900196,0,0,0
197,3.299899910150e+08,3.299901659918e+08,1.749767351747e+02,10048,9368,5364,680,680,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900197,8,0,0
198,3.299901770341e+08,3.299908029881e+08,6.259539477229e+02,35430,32890,19750,2540,2540,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988835e+00,22381900198,0,0,0
199,3.299908150317e+08,3.299912749655e+08,4.599338684082e+02,26201,24332,14482,1869,1869,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900199,0,0,0
200,3.299912860460e+08,3.299914639625e+08,1.779165623784e+02,10263,9526,5421,737,737,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900200,8,0,0
201,3.299914760236e+08,3.299915299693e+08,5.394565498829e+01,3032,2811,1569,221,221,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900201,8,0,0
204,3.299916380476e+08,3.299921429922e+08,5.049445546269e+02,28578,26560,15944,2018,2018,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986166e+00,22381900204,0,0,0
