#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.785559280987e+08,3.785571689331e+08,1.240834424019e+03,47483,47464,44812,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100034,0,0,0
35,3.785571721446e+08,3.785584029593e+08,1.230814763010e+03,47514,47501,44846,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100035,0,0,0
36,3.785584059810e+08,3.785596349175e+08,1.228936569989e+03,47525,47511,44791,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100036,0,0,0
37,3.785596380310e+08,3.785608699736e+08,1.231942558646e+03,47508,47492,44845,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100037,0,0,0
38,3.785608729205e+08,3.785621009977e+08,1.228077253044e+03,47535,47519,44849,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100038,0,0,0
39,3.785621034087e+08,3.785633459720e+08,1.242563315809e+03,47487,47467,44760,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100039,0,0,0
40,3.785633491642e+08,3.785645809569e+08,1.231792720497e+03,47534,47514,44737,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100040,0,0,0
41,3.785645834067e+08,3.785658178970e+08,1.234490320325e+03,47511,47500,44848,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100041,0,0,0
42,3.785658206792e+08,3.785670569922e+08,1.236312986970e+03,47496,47481,44753,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100042,0,0,0
43,3.785670599189e+08,3.785682989794e+08,1.239060536444e+03,47502,47484,44849,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100043,0,0,0
44,3.785683015989e+08,3.785695389635e+08,1.237364587486e+03,47486,47471,44829,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100044,0,0,0
45,3.785695424544e+08,3.785707839910e+08,1.241536645591e+03,47476,47459,44760,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100045,0,0,0
46,3.785707872672e+08,3.785720179904e+08,1.230723291934e+03,47509,47493,44824,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100046,0,0,0
47,3.785720209065e+08,3.785732569888e+08,1.236082359791e+03,47499,47489,44854,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100047,0,0,0
