#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.573576181052e+08,2.573578609532e+08,2.428479626477e+02,4962,4431,2470,531,531,0,3,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800040,0,0,0
41,2.573578720391e+08,2.573600709473e+08,2.198908203542e+03,45584,41006,27901,4578,4578,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800041,0,0,0
42,2.573600750872e+08,2.573622709653e+08,2.195878075242e+03,45586,40873,27253,4713,4713,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800042,0,0,0
43,2.573622761028e+08,2.573644929166e+08,2.216813872606e+03,45550,40955,28074,4595,4595,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800043,0,0,0
44,2.573644980901e+08,2.573667029909e+08,2.204900776237e+03,45583,41076,28241,4507,4507,0,19,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800044,0,0,0
45,2.573667071867e+08,2.573670489991e+08,3.418123977184e+02,7063,6330,3969,733,733,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800045,0,0,0
46,2.573670637626e+08,2.573692538126e+08,2.190050016731e+03,45608,40930,27632,4678,4678,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800046,0,0,0
47,2.573692580707e+08,2.573714859395e+08,2.227868832469e+03,45532,41004,27329,4528,4528,0,16,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800047,0,0,0
48,2.573714900606e+08,2.573722369351e+08,7.468745308518e+02,15350,13794,8851,1556,1556,0,3,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800048,0,0,0
49,2.573722480879e+08,2.573734779861e+08,1.229898203045e+03,25417,22766,15614,2651,2651,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800049,0,0,0
50,2.573734900158e+08,2.573756938966e+08,2.203880884022e+03,45584,40945,26248,4639,4639,0,12,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800050,0,0,0
51,2.573756981075e+08,2.573775439497e+08,1.845842261553e+03,38179,34282,23104,3897,3897,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800051,0,0,0
52,2.573775550117e+08,2.573797539508e+08,2.198939076245e+03,45581,40910,26970,4671,4671,0,31,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800052,0,0,0
53,2.573797582119e+08,2.573799629975e+08,2.047856379151e+02,4153,3742,2099,411,411,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800053,0,0,0
54,2.573799741410e+08,2.573815199813e+08,1.545840303183e+03,31879,28703,19273,3176,3176,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800054,0,0,0
55,2.573815321107e+08,2.573837388496e+08,2.206738907248e+03,45568,40788,27103,4780,4780,0,15,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800055,0,0,0
