#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482595900000e+08,3.482596510000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482596510000e+08,3.482597120000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482597120000e+08,3.482597730000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482597730000e+08,3.482598340000e+08,1.357377e+01,4.717211e-01,1.100000e+01,4.246503e-01,8.103865e-01,1.362277e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482598340000e+08,3.482598950000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482598950000e+08,3.482599560000e+08,1.391803e+01,4.776656e-01,1.101639e+01,4.249666e-01,7.915195e-01,1.394151e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482599560000e+08,3.482600170000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482600170000e+08,3.482600780000e+08,1.363934e+01,4.728592e-01,1.109836e+01,4.265447e-01,8.137019e-01,1.349818e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482600780000e+08,3.482601390000e+08,1.401639e+01,4.793505e-01,1.140984e+01,4.324887e-01,8.140351e-01,1.330620e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482601390000e+08,3.482602000000e+08,1.437705e+01,4.854785e-01,1.172131e+01,4.383522e-01,8.152794e-01,1.310422e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482602000000e+08,3.482602610000e+08,1.391803e+01,4.776656e-01,1.129508e+01,4.303084e-01,8.115430e-01,1.342172e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482602610000e+08,3.482603220000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482603220000e+08,3.482603830000e+08,1.367213e+01,4.734272e-01,1.085246e+01,4.217928e-01,7.937650e-01,1.401019e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482603830000e+08,3.482604440000e+08,1.440984e+01,4.860317e-01,1.145902e+01,4.334198e-01,7.952219e-01,1.361105e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482604440000e+08,3.482605050000e+08,1.426229e+01,4.835371e-01,1.159016e+01,4.358930e-01,8.126437e-01,1.322893e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482605050000e+08,3.482605660000e+08,1.442623e+01,4.863081e-01,1.170492e+01,4.380455e-01,8.113636e-01,1.318801e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482605660000e+08,3.482606270000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482606270000e+08,3.482606880000e+08,1.442623e+01,4.863081e-01,1.185246e+01,4.407977e-01,8.215909e-01,1.290610e-02,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482608050000e+08,3.482608660000e+08,1.375410e+01,4.748442e-01,1.109836e+01,4.265447e-01,8.069130e-01,1.362727e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482608660000e+08,3.482609270000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482609270000e+08,3.482609880000e+08,1.352459e+01,4.708658e-01,1.085246e+01,4.217928e-01,8.024243e-01,1.386251e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482609880000e+08,3.482610490000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482610490000e+08,3.482611100000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482611100000e+08,3.482611710000e+08,1.357377e+01,4.717211e-01,1.085246e+01,4.217928e-01,7.995169e-01,1.391354e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482611710000e+08,3.482612320000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482612320000e+08,3.482612930000e+08,1.332787e+01,4.674288e-01,1.090164e+01,4.227474e-01,8.179582e-01,1.353337e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482612930000e+08,3.482613540000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482613540000e+08,3.482614150000e+08,1.377049e+01,4.751271e-01,1.109836e+01,4.265447e-01,8.059524e-01,1.364486e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482614150000e+08,3.482614760000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482614760000e+08,3.482615370000e+08,1.457377e+01,4.887886e-01,1.219672e+01,4.471535e-01,8.368954e-01,1.239133e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482615370000e+08,3.482615980000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482615980000e+08,3.482616590000e+08,1.455738e+01,4.885136e-01,1.186885e+01,4.411024e-01,8.153153e-01,1.302182e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482616590000e+08,3.482617200000e+08,1.329508e+01,4.668535e-01,1.060656e+01,4.169868e-01,7.977805e-01,1.410402e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482617200000e+08,3.482617810000e+08,1.411475e+01,4.810295e-01,1.111475e+01,4.268596e-01,7.874565e-01,1.394234e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482617810000e+08,3.482618420000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482618420000e+08,3.482619030000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482619030000e+08,3.482619640000e+08,1.370492e+01,4.739945e-01,1.108197e+01,4.262295e-01,8.086125e-01,1.360579e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482619640000e+08,3.482620250000e+08,1.404918e+01,4.799109e-01,1.134426e+01,4.312441e-01,8.074679e-01,1.346864e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482620250000e+08,3.482620860000e+08,1.478689e+01,4.923494e-01,1.168852e+01,4.377387e-01,7.904657e-01,1.355083e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482620860000e+08,3.482621470000e+08,1.386885e+01,4.768210e-01,1.121311e+01,4.287441e-01,8.085107e-01,1.352789e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482621470000e+08,3.482622080000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482622080000e+08,3.482622690000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482622690000e+08,3.482623300000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482623300000e+08,3.482623910000e+08,1.454098e+01,4.882385e-01,1.159016e+01,4.358930e-01,7.970688e-01,1.350394e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482623910000e+08,3.482624520000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482624520000e+08,3.482625130000e+08,1.444262e+01,4.865843e-01,1.178689e+01,4.395766e-01,8.161181e-01,1.305143e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482625130000e+08,3.482625740000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482625740000e+08,3.482626350000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482626350000e+08,3.482626960000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482626960000e+08,3.482627570000e+08,1.368852e+01,4.737109e-01,1.114754e+01,4.274887e-01,8.143712e-01,1.345521e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482627570000e+08,3.482628180000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482628180000e+08,3.482628790000e+08,1.434426e+01,4.849246e-01,1.173771e+01,4.386586e-01,8.182857e-01,1.303596e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482628790000e+08,3.482629400000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482629400000e+08,3.482630010000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482630010000e+08,3.482630620000e+08,1.478689e+01,4.923494e-01,1.195082e+01,4.426230e-01,8.082040e-01,1.310922e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482630620000e+08,3.482631230000e+08,1.327869e+01,4.665655e-01,1.083607e+01,4.214741e-01,8.160494e-01,1.361339e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482631230000e+08,3.482631840000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482631840000e+08,3.482632450000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482632450000e+08,3.482633060000e+08,1.447541e+01,4.871363e-01,1.170492e+01,4.380455e-01,8.086070e-01,1.323888e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482633060000e+08,3.482633670000e+08,1.329508e+01,4.668535e-01,1.095082e+01,4.236999e-01,8.236745e-01,1.338212e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482633670000e+08,3.482634280000e+08,1.486885e+01,4.937121e-01,1.191803e+01,4.420154e-01,8.015435e-01,1.324319e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482634280000e+08,3.482634890000e+08,1.334426e+01,4.677162e-01,1.080328e+01,4.208360e-01,8.095823e-01,1.376170e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482634890000e+08,3.482635500000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482635500000e+08,3.482636110000e+08,1.457377e+01,4.887886e-01,1.193443e+01,4.423193e-01,8.188977e-01,1.291594e-02,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482636740000e+08,3.482637350000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482637350000e+08,3.482637960000e+08,1.311475e+01,4.636766e-01,1.040984e+01,4.131017e-01,7.937500e-01,1.430520e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482637960000e+08,3.482638570000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482638570000e+08,3.482639180000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482639180000e+08,3.482639790000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482639790000e+08,3.482640400000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482640400000e+08,3.482641010000e+08,1.411475e+01,4.810295e-01,1.162295e+01,4.365091e-01,8.234611e-01,1.299392e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482641010000e+08,3.482641620000e+08,1.462295e+01,4.896126e-01,1.139344e+01,4.321779e-01,7.791480e-01,1.388923e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482641620000e+08,3.482642230000e+08,1.418033e+01,4.821456e-01,1.131148e+01,4.306205e-01,7.976879e-01,1.365901e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482642230000e+08,3.482642840000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482642840000e+08,3.482643450000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482643450000e+08,3.482644060000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482644060000e+08,3.482644670000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482644670000e+08,3.482645280000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482645280000e+08,3.482645890000e+08,1.449180e+01,4.874121e-01,1.181967e+01,4.401876e-01,8.156109e-01,1.304317e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482645890000e+08,3.482646500000e+08,1.439344e+01,4.857552e-01,1.152459e+01,4.346581e-01,8.006834e-01,1.348202e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482646500000e+08,3.482647110000e+08,1.431148e+01,4.843701e-01,1.162295e+01,4.365091e-01,8.121420e-01,1.321976e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482647110000e+08,3.482647720000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482647720000e+08,3.482648330000e+08,1.463934e+01,4.898870e-01,1.219672e+01,4.471535e-01,8.331467e-01,1.247678e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482648330000e+08,3.482648940000e+08,1.398361e+01,4.787896e-01,1.136066e+01,4.315556e-01,8.124267e-01,1.336605e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482648940000e+08,3.482649550000e+08,1.367213e+01,4.734272e-01,1.134426e+01,4.312441e-01,8.297362e-01,1.301512e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482649550000e+08,3.482650160000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,7.997672e-01,1.365378e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482650160000e+08,3.482650770000e+08,1.308197e+01,4.630966e-01,1.080328e+01,4.208360e-01,8.258145e-01,1.342597e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482650770000e+08,3.482651380000e+08,1.340984e+01,4.688639e-01,1.055738e+01,4.160189e-01,7.872860e-01,1.430829e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482651380000e+08,3.482651990000e+08,1.373771e+01,4.745611e-01,1.088525e+01,4.224295e-01,7.923627e-01,1.401176e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482651990000e+08,3.482652600000e+08,1.390164e+01,4.773843e-01,1.119672e+01,4.284306e-01,8.054245e-01,1.359435e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482652600000e+08,3.482653210000e+08,1.396721e+01,4.785088e-01,1.121311e+01,4.287441e-01,8.028169e-01,1.363086e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482653210000e+08,3.482653820000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482653820000e+08,3.482654430000e+08,1.398361e+01,4.787896e-01,1.113115e+01,4.271742e-01,7.960141e-01,1.379704e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482654430000e+08,3.482655040000e+08,1.495082e+01,4.950711e-01,1.185246e+01,4.407977e-01,7.927632e-01,1.342171e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482655040000e+08,3.482655650000e+08,1.406557e+01,4.801908e-01,1.147541e+01,4.337297e-01,8.158508e-01,1.323265e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482655650000e+08,3.482656260000e+08,1.352459e+01,4.708658e-01,1.086885e+01,4.221113e-01,8.036364e-01,1.383036e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482656260000e+08,3.482656870000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,7.956731e-01,1.397875e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482656870000e+08,3.482657480000e+08,1.462295e+01,4.896126e-01,1.188525e+01,4.414069e-01,8.127803e-01,1.306111e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482657480000e+08,3.482658090000e+08,1.437705e+01,4.854785e-01,1.139344e+01,4.321779e-01,7.924743e-01,1.369395e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482658090000e+08,3.482658700000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482658700000e+08,3.482659310000e+08,1.477049e+01,4.920764e-01,1.195082e+01,4.426230e-01,8.091010e-01,1.309305e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482659310000e+08,3.482659920000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482659920000e+08,3.482660530000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482660530000e+08,3.482661140000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482661140000e+08,3.482661750000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482661750000e+08,3.482662360000e+08,1.326229e+01,4.662775e-01,1.044262e+01,4.137518e-01,7.873918e-01,1.438504e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482662360000e+08,3.482662970000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,8.155453e-01,1.321038e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482662970000e+08,3.482663580000e+08,1.436066e+01,4.852016e-01,1.150820e+01,4.343489e-01,8.013698e-01,1.347991e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482663580000e+08,3.482664190000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482664190000e+08,3.482664800000e+08,1.362295e+01,4.725749e-01,1.083607e+01,4.214741e-01,7.954272e-01,1.399341e-02,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482665220000e+08,3.482665830000e+08,1.459016e+01,4.890634e-01,1.165574e+01,4.371243e-01,7.988764e-01,1.343620e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482665830000e+08,3.482666440000e+08,1.447541e+01,4.871363e-01,1.152459e+01,4.346581e-01,7.961495e-01,1.355729e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482666440000e+08,3.482667050000e+08,1.326229e+01,4.662775e-01,1.021311e+01,4.091798e-01,7.700865e-01,1.479373e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482667050000e+08,3.482667660000e+08,1.498361e+01,4.956137e-01,1.218033e+01,4.468529e-01,8.129103e-01,1.289951e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482667660000e+08,3.482668270000e+08,1.504918e+01,4.966970e-01,1.178689e+01,4.395766e-01,7.832244e-01,1.359963e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482668270000e+08,3.482668880000e+08,1.413115e+01,4.813088e-01,1.155738e+01,4.352760e-01,8.178654e-01,1.314569e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482668880000e+08,3.482669490000e+08,1.481967e+01,4.928950e-01,1.178689e+01,4.395766e-01,7.953540e-01,1.341830e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482669490000e+08,3.482670100000e+08,1.475410e+01,4.918033e-01,1.208197e+01,4.450450e-01,8.188889e-01,1.283701e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482670100000e+08,3.482670710000e+08,1.450820e+01,4.876877e-01,1.167213e+01,4.374316e-01,8.045198e-01,1.333055e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482670710000e+08,3.482671320000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482671320000e+08,3.482671930000e+08,1.455738e+01,4.885136e-01,1.157377e+01,4.355846e-01,7.950450e-01,1.354623e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482671930000e+08,3.482672540000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482672540000e+08,3.482673150000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482673150000e+08,3.482673760000e+08,1.455738e+01,4.885136e-01,1.178689e+01,4.395766e-01,8.096847e-01,1.317311e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482673760000e+08,3.482674370000e+08,1.378689e+01,4.754098e-01,1.140984e+01,4.324887e-01,8.275862e-01,1.302551e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482674370000e+08,3.482674980000e+08,1.388525e+01,4.771027e-01,1.100000e+01,4.246503e-01,7.922078e-01,1.394095e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482674980000e+08,3.482675590000e+08,1.332787e+01,4.674288e-01,1.075410e+01,4.198770e-01,8.068880e-01,1.384414e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482675590000e+08,3.482676200000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482676200000e+08,3.482676810000e+08,1.422951e+01,4.829810e-01,1.157377e+01,4.355846e-01,8.133640e-01,1.322453e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482676810000e+08,3.482677420000e+08,1.409836e+01,4.807501e-01,1.111475e+01,4.268596e-01,7.883721e-01,1.392845e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482677420000e+08,3.482678030000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482678030000e+08,3.482678640000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482678640000e+08,3.482679250000e+08,1.419672e+01,4.824242e-01,1.142623e+01,4.327993e-01,8.048499e-01,1.346737e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482679250000e+08,3.482679860000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482679860000e+08,3.482680470000e+08,1.406557e+01,4.801908e-01,1.155738e+01,4.352760e-01,8.216783e-01,1.306801e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482680470000e+08,3.482681080000e+08,1.342623e+01,4.691504e-01,1.095082e+01,4.236999e-01,8.156288e-01,1.355036e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482681080000e+08,3.482681690000e+08,1.413115e+01,4.813088e-01,1.131148e+01,4.306205e-01,8.004640e-01,1.361219e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482681690000e+08,3.482682300000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482682300000e+08,3.482682910000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482682910000e+08,3.482683520000e+08,1.478689e+01,4.923494e-01,1.180328e+01,4.398822e-01,7.982262e-01,1.336263e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482683520000e+08,3.482684130000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482684130000e+08,3.482684740000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482684740000e+08,3.482685350000e+08,1.493443e+01,4.947996e-01,1.209836e+01,4.453468e-01,8.100988e-01,1.299492e-02,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
