#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
75,3.101556220438e+08,3.101564589627e+08,8.369188820720e+02,48267,48256,44781,11,11,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.978521e+00,36358900075,0,0,0
76,3.101564660112e+08,3.101573089981e+08,8.429869078994e+02,48288,48276,44845,12,12,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.340049e+00,36358900076,0,0,0
77,3.101573150183e+08,3.101581539828e+08,8.389645514488e+02,48280,48264,44617,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.124997e+00,36358900077,0,0,0
78,3.101581600176e+08,3.101590019093e+08,8.418916484714e+02,48306,48290,44713,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.392645e+00,36358900078,0,0,0
79,3.101590080173e+08,3.101598499565e+08,8.419391632676e+02,48303,48281,44772,22,22,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.704627e+00,36358900079,0,0,0
81,3.101607040098e+08,3.101615449871e+08,8.409772835970e+02,48295,48278,44776,17,17,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.451306e+00,36358900081,0,0,0
82,3.101615510090e+08,3.101623879854e+08,8.369764664769e+02,48262,48247,44730,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.051313e+00,36358900082,0,0,0
83,3.101623940433e+08,3.101632349959e+08,8.409526135325e+02,48259,48234,44736,25,25,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.344418e+00,36358900083,0,0,0
84,3.101632410550e+08,3.101640799946e+08,8.389395407438e+02,48279,48269,44658,10,10,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.241667e+00,36358900084,0,0,0
85,3.101640870184e+08,3.101649259999e+08,8.389814276695e+02,48310,48294,44820,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.601192e+00,36358900085,0,0,0
