#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
77,5.254456287866e+08,5.254456769996e+08,4.821299880743e+01,3111,2974,667,137,137,0,7,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,3.869856129730e+08,3.869857779655e+08,1.649925349951e+02,9266,8844,2735,422,422,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.254458999746e+08,5.254467619977e+08,8.620230897665e+02,48276,46102,16060,2174,2174,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.254467637142e+08,5.254474889892e+08,7.252749507427e+02,40998,39096,13830,1902,1902,0,6,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,3.869856129365e+08,3.869856769520e+08,6.401544851065e+01,3522,3354,909,168,168,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.254475799309e+08,5.254484499853e+08,8.700543875694e+02,48220,46004,16598,2216,2216,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.254484524703e+08,5.254486279992e+08,1.755289257169e+02,9926,9474,2999,452,452,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.254486208936e+08,5.254490779860e+08,4.570923870802e+02,25839,24648,8358,1191,1191,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.254490889378e+08,5.254499499952e+08,8.610574783683e+02,48249,45993,16283,2256,2256,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.542295e+00,15608100086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.254499521241e+08,5.254508099719e+08,8.578478212357e+02,48273,45933,16272,2340,2340,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.924331e+00,15608100087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.254508118049e+08,5.254516799972e+08,8.681922382116e+02,48224,46017,16195,2207,2207,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.183907e+00,15608100088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.254516823445e+08,5.254525419789e+08,8.596343713999e+02,48252,46082,16409,2170,2170,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.186987e+00,15608100089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.254525441376e+08,5.254534009993e+08,8.568616503477e+02,48222,46008,16069,2214,2214,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.536132e+00,15608100090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.254534035767e+08,5.254542629908e+08,8.594140802622e+02,48263,46037,15897,2226,2226,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.598142e+00,15608100091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.254542649237e+08,5.254551169941e+08,8.520703790188e+02,48233,46030,16360,2203,2203,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.364168e+00,15608100092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.254551195524e+08,5.254559749872e+08,8.554348359108e+02,48245,46058,16130,2187,2187,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.751460e+00,15608100093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.254559776049e+08,5.254568309818e+08,8.533768847585e+02,48263,46071,16417,2192,2192,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.028070e+00,15608100094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.254568331302e+08,5.254576929687e+08,8.598384374380e+02,48255,46034,15176,2221,2221,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.652728e+00,15608100095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.254576951875e+08,5.254585419977e+08,8.468101858497e+02,48258,46083,16037,2175,2175,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.185139e+00,15608100096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.254585446006e+08,5.254593919741e+08,8.473734540939e+02,48305,46111,16208,2194,2194,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.254417e+00,15608100097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.254593938110e+08,5.254602429998e+08,8.491888107657e+02,48254,46011,16090,2243,2243,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.774384e+00,15608100098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.254602455564e+08,5.254610959950e+08,8.504386392236e+02,48298,46065,16194,2233,2233,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.875587e+00,15608100099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.254610977336e+08,5.254619429981e+08,8.452645145059e+02,48267,46065,16460,2202,2202,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.164108e+00,15608100100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.254619453720e+08,5.254627899989e+08,8.446269886494e+02,48281,46030,15584,2251,2251,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.517729e+00,15608100101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.254627921823e+08,5.254636409960e+08,8.488137431741e+02,48261,45992,16312,2269,2269,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.002354e+00,15608100102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.254636433805e+08,5.254644879905e+08,8.446099954247e+02,48307,46095,16467,2212,2212,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.943264e+00,15608100103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.254644898197e+08,5.254653249905e+08,8.351708669662e+02,48309,46139,16106,2170,2170,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.560335e+00,15608100104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.254653269082e+08,5.254661799657e+08,8.530575007200e+02,48273,46126,16189,2147,2147,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.135669e+00,15608100105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.254661822239e+08,5.254670329842e+08,8.507602654696e+02,48274,45982,15959,2292,2292,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.446011e+00,15608100106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.254670351629e+08,5.254678879649e+08,8.528020201325e+02,48293,46074,16421,2219,2219,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.016393e+00,15608100107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.254678898081e+08,5.254687479989e+08,8.581908811331e+02,48225,46014,15994,2211,2211,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.773257e+00,15608100108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.254687506002e+08,5.254696039986e+08,8.533984191418e+02,48282,46106,15982,2176,2176,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.298245e+00,15608100109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.254696058276e+08,5.254704719866e+08,8.661590424180e+02,48224,45969,15863,2255,2255,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.247697e+00,15608100110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.254704742670e+08,5.254713409911e+08,8.667240726352e+02,48211,45964,16356,2247,2247,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.152074e+00,15608100111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.254713435897e+08,5.254722119960e+08,8.684062658548e+02,48253,46007,16427,2246,2246,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.821840e+00,15608100112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.254722138522e+08,5.254730949917e+08,8.811395083070e+02,48213,45992,16439,2221,2221,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898075e+00,15608100113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.254730971017e+08,5.254739839884e+08,8.868867333531e+02,48213,46070,16243,2143,2143,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.743242e+00,15608100114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.254739859215e+08,5.254748609999e+08,8.750784595013e+02,48223,46014,16255,2209,2209,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.888256e+00,15608100115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.254748631532e+08,5.254757389630e+08,8.758098412156e+02,48198,45974,16495,2224,2224,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.786775e+00,15608100116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.254757413695e+08,5.254766219824e+08,8.806129121780e+02,48231,46016,17752,2215,2215,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.734694e+00,15608100117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.254766238347e+08,5.254775179912e+08,8.941565147042e+02,48198,46018,17434,2180,2180,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.452010e+00,15608100118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.254775199190e+08,5.254775969950e+08,7.707604855299e+01,4128,3945,1315,183,183,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.797470e-01,15608100119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.254776016980e+08,5.254784899548e+08,8.882568174005e+02,48201,46009,17012,2192,2192,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.254784920472e+08,5.254793389834e+08,8.469361448884e+02,45760,43675,15956,2085,2085,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.254793509776e+08,5.254802499865e+08,8.990089055300e+02,48193,46065,17459,2128,2128,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.936737e+00,15608100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.254802517399e+08,5.254811599647e+08,9.082247599363e+02,48168,46087,17492,2081,2081,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.212952e+00,15608100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.254811618044e+08,5.254820709318e+08,9.091274015307e+02,48167,46080,18056,2087,2087,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.351262e+00,15608100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.254820729676e+08,5.254830009963e+08,9.280286314487e+02,48100,45901,17747,2199,2199,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.210753e+00,15608100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.254830035853e+08,5.254839419724e+08,9.383870977759e+02,48075,45959,17887,2116,2116,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.818085e+00,15608100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.254839444145e+08,5.254848789989e+08,9.345844319463e+02,48087,46008,18317,2079,2079,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.582265e+00,15608100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.254848814344e+08,5.254858229988e+08,9.415643311739e+02,48104,45953,18751,2151,2151,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.688227e+00,15608200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.254858248859e+08,5.254867709901e+08,9.461041838527e+02,48105,45976,18489,2129,2129,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.400844e+00,15608200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.254867727285e+08,5.254877229882e+08,9.502597248554e+02,48077,45888,18566,2189,2189,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.254877251658e+08,5.254882969967e+08,5.718309506178e+02,28651,27336,10514,1315,1315,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.254883539529e+08,5.254893209766e+08,9.670236670971e+02,48028,45898,18408,2130,2130,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.223937e-03,15608200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.254893233735e+08,5.254900759922e+08,7.526187802553e+02,38141,36450,14791,1691,1691,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.254901619607e+08,5.254911379932e+08,9.760324880481e+02,48000,45908,18835,2092,2092,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.254911406100e+08,5.254918279729e+08,6.873629089594e+02,33785,32257,12714,1528,1528,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.254919459888e+08,5.254929099961e+08,9.640072440505e+02,48034,45861,19100,2173,2173,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.254929124831e+08,5.254936329966e+08,7.205135129094e+02,35259,33669,13948,1590,1590,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869856129483e+08,3.869858069712e+08,1.940229491591e+02,9340,8914,3762,426,426,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.254938679470e+08,5.254942089963e+08,3.410492919683e+02,16422,15714,6216,708,708,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.254942019509e+08,5.254951829927e+08,9.810418261290e+02,48012,45884,19357,2128,2128,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.254951851010e+08,5.254954379963e+08,2.528952832222e+02,12162,11615,4643,547,547,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869963299035e+08,3.869964189868e+08,8.908327388763e+01,4221,4035,1364,186,186,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.254956119586e+08,5.254966089761e+08,9.970174904466e+02,47986,45811,19317,2175,2175,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.254966219166e+08,5.254971529922e+08,5.310756263733e+02,25752,24639,10421,1113,1113,0,11,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.254972259058e+08,5.254982269275e+08,1.001021744788e+03,47988,45861,19712,2127,2127,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.254982289937e+08,5.254988949091e+08,6.659153894186e+02,31882,30407,13187,1475,1475,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856129098e+08,3.869866339827e+08,1.021072912931e+03,47914,45666,20629,2248,2248,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869866365405e+08,3.869874069926e+08,7.704521502256e+02,36272,34622,15165,1650,1650,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.255007899560e+08,5.255018249934e+08,1.035037364662e+03,47912,45697,20286,2215,2215,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.255018269687e+08,5.255024759961e+08,6.490273167491e+02,30100,28744,12906,1356,1356,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856129989e+08,3.869866119527e+08,9.989537865520e+02,46094,43940,20199,2154,2154,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
