#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.186878070548e+08,3.186888139786e+08,1.006923784256e+03,47931,44988,43359,2943,2943,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900794e+00,5368800017,0,0,514
18,3.186888190075e+08,3.186898319990e+08,1.012991507709e+03,47975,45011,43338,2964,2964,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982249e+00,5368800018,0,0,514
19,3.186898360026e+08,3.186908429994e+08,1.006996833324e+03,47986,44939,43461,3047,3047,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586309e+00,5368800019,0,0,514
20,3.186908470345e+08,3.186918559549e+08,1.008920355380e+03,47961,45043,43455,2918,2918,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.439606e+00,5368800020,0,0,514
21,3.186918600458e+08,3.186928639876e+08,1.003941764057e+03,47985,44867,43185,3118,3118,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839801e+00,5368800021,0,0,514
22,3.186928680185e+08,3.186938719895e+08,1.003971052110e+03,47951,44932,43326,3019,3019,0,2,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797014e+00,5368800022,0,0,514
23,3.186938770082e+08,3.186948799854e+08,1.002977213562e+03,47990,44939,43446,3051,3051,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939243e+00,5368800023,0,0,514
24,3.186948840152e+08,3.186958879915e+08,1.003976278901e+03,47946,45109,43558,2837,2837,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988060e+00,5368800024,0,0,514
25,3.186958930132e+08,3.186968959957e+08,1.002982517123e+03,47963,44965,43261,2998,2998,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800025,0,0,514
26,3.186969000202e+08,3.186979069923e+08,1.006972114205e+03,47939,44901,43369,3038,3038,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995039e+00,5368800026,0,0,514
27,3.186979120320e+08,3.186989219981e+08,1.009966088533e+03,47935,44915,43408,3020,3020,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987142e+00,5368800027,0,0,514
28,3.186989270145e+08,3.186999319837e+08,1.004969243526e+03,47950,44830,43159,3120,3120,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992047e+00,5368800028,0,0,514
29,3.186999370056e+08,3.187009429918e+08,1.005986137807e+03,47961,44982,43327,2979,2979,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800029,0,0,514
30,3.187009470014e+08,3.187019569593e+08,1.009957912505e+03,47966,45005,43359,2961,2961,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998022e+00,5368800030,0,0,514
31,3.187019610142e+08,3.187029709691e+08,1.009954922795e+03,47945,44897,43323,3048,3048,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983184e+00,5368800031,0,0,514
32,3.187029760511e+08,3.187039889779e+08,1.012926730990e+03,47967,45025,43481,2942,2942,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824457e+00,5368800032,0,0,514
33,3.187039930104e+08,3.187049999606e+08,1.006950214922e+03,47940,44933,43253,3007,3007,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995039e+00,5368800033,0,0,514
34,3.187050050152e+08,3.187060119617e+08,1.006946448028e+03,47980,44880,43365,3100,3100,0,2,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800034,0,0,514
35,3.187060160100e+08,3.187070179884e+08,1.001978337407e+03,47960,44977,43215,2983,2983,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981057e+00,5368800035,0,0,514
36,3.187070230048e+08,3.187080329943e+08,1.009989537418e+03,47981,45013,43375,2968,2968,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995054e+00,5368800036,0,0,514
37,3.187080370137e+08,3.187090389933e+08,1.001979602039e+03,47961,45047,43498,2914,2914,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800037,0,0,514
38,3.187090430134e+08,3.187100489552e+08,1.005941789269e+03,47956,45021,43407,2935,2935,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962264e+00,5368800038,0,0,514
39,3.187100530019e+08,3.187110529805e+08,9.999786598086e+02,47954,44991,43457,2963,2963,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803197e+00,5368800039,0,0,514
40,3.187110580335e+08,3.187120589849e+08,1.000951385796e+03,47988,45003,43476,2985,2985,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861277e+00,5368800040,0,0,514
41,3.187120630138e+08,3.187130629635e+08,9.999497319460e+02,47988,44949,43385,3039,3039,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996004e+00,5368800041,0,0,514
42,3.187130670590e+08,3.187140719984e+08,1.004939413548e+03,47966,44908,43237,3058,3058,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941351e+00,5368800042,0,0,514
43,3.187140760019e+08,3.187150719986e+08,9.959966922402e+02,47965,44986,43341,2979,2979,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997994e+00,5368800043,0,0,514
44,3.187150770260e+08,3.187160769870e+08,9.999610163569e+02,48000,44921,43404,3079,3079,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5368800044,0,0,514
45,3.187160810017e+08,3.187170799849e+08,9.989831862450e+02,47987,45010,43502,2977,2977,0,2,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920000e+00,5368800045,0,0,514
46,3.187170840032e+08,3.187180849819e+08,1.000978622317e+03,47959,44905,43294,3054,3054,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904192e+00,5368800046,0,0,514
47,3.187180890246e+08,3.187190919731e+08,1.002948476493e+03,47961,44881,43372,3080,3080,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774900e+00,5368800047,0,0,514
48,3.187190960564e+08,3.187200959985e+08,9.999421274066e+02,48000,44915,43403,3085,3085,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942059e+00,5368800048,0,0,514
49,3.187201000046e+08,3.187211009964e+08,1.000991806865e+03,47991,44929,43484,3062,3062,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800049,0,0,514
50,3.187211050361e+08,3.187220969621e+08,9.919259392023e+02,47984,44981,43386,3003,3003,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992951e+00,5368800050,0,0,514
