#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185825300000e+08,3.185825910000e+08,4.306557e+01,8.402339e-01,4.168853e+01,8.266912e-01,9.680244e-01,3.432596e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185825910000e+08,3.185826520000e+08,4.365574e+01,8.459715e-01,4.203279e+01,8.300976e-01,9.628239e-01,3.666232e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185826520000e+08,3.185827130000e+08,4.319672e+01,8.415123e-01,4.155738e+01,8.253899e-01,9.620494e-01,3.722356e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185827130000e+08,3.185827740000e+08,4.485246e+01,8.574883e-01,4.344262e+01,8.439041e-01,9.685673e-01,3.335785e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185827740000e+08,3.185828350000e+08,4.472131e+01,8.562338e-01,4.309836e+01,8.405536e-01,9.637097e-01,3.580523e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185828350000e+08,3.185828960000e+08,4.455738e+01,8.546630e-01,4.322951e+01,8.418316e-01,9.701987e-01,3.261544e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185828960000e+08,3.185829570000e+08,4.408197e+01,8.500913e-01,4.263934e+01,8.360656e-01,9.672741e-01,3.431037e-03,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185830050000e+08,3.185830660000e+08,4.460656e+01,8.551345e-01,4.309836e+01,8.405536e-01,9.661889e-01,3.464945e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185830660000e+08,3.185831270000e+08,4.495082e+01,8.584280e-01,4.336066e+01,8.431076e-01,9.646243e-01,3.527749e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185831270000e+08,3.185831880000e+08,4.242623e+01,8.339736e-01,4.111475e+01,8.209826e-01,9.690881e-01,3.402221e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185831880000e+08,3.185832490000e+08,4.281967e+01,8.378317e-01,4.129508e+01,8.227810e-01,9.643951e-01,3.625733e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185832490000e+08,3.185833100000e+08,4.391803e+01,8.485091e-01,4.191803e+01,8.289638e-01,9.544606e-01,4.027970e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185833100000e+08,3.185833710000e+08,4.501639e+01,8.590540e-01,4.344262e+01,8.439041e-01,9.650401e-01,3.505158e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185833710000e+08,3.185834320000e+08,4.285246e+01,8.381523e-01,4.114754e+01,8.213098e-01,9.602143e-01,3.822918e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185834320000e+08,3.185834930000e+08,4.285246e+01,8.381523e-01,4.147541e+01,8.245755e-01,9.678653e-01,3.449383e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185834930000e+08,3.185835540000e+08,4.321312e+01,8.416720e-01,4.168853e+01,8.266912e-01,9.647193e-01,3.593324e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185835540000e+08,3.185836150000e+08,4.459016e+01,8.549774e-01,4.303279e+01,8.399140e-01,9.650735e-01,3.520247e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185836150000e+08,3.185836760000e+08,4.326229e+01,8.421507e-01,4.162295e+01,8.260409e-01,9.621069e-01,3.716825e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185836760000e+08,3.185837370000e+08,4.298361e+01,8.394339e-01,4.159016e+01,8.257154e-01,9.675820e-01,3.458763e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185837370000e+08,3.185837980000e+08,4.429508e+01,8.521437e-01,4.272131e+01,8.368688e-01,9.644707e-01,3.561188e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185837980000e+08,3.185838590000e+08,4.416393e+01,8.508812e-01,4.249180e+01,8.346179e-01,9.621381e-01,3.677235e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185838590000e+08,3.185839200000e+08,4.459016e+01,8.549774e-01,4.301639e+01,8.397540e-01,9.647059e-01,3.538052e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185839200000e+08,3.185839810000e+08,4.350820e+01,8.445408e-01,4.200000e+01,8.297738e-01,9.653354e-01,3.550847e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185840330000e+08,3.185840940000e+08,4.421312e+01,8.513549e-01,4.270492e+01,8.367082e-01,9.658880e-01,3.495235e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185840940000e+08,3.185841550000e+08,4.468853e+01,8.559198e-01,4.344262e+01,8.439041e-01,9.721203e-01,3.153122e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185841550000e+08,3.185842160000e+08,4.421312e+01,8.513549e-01,4.293443e+01,8.389536e-01,9.710790e-01,3.226959e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185842160000e+08,3.185842770000e+08,4.342623e+01,8.437449e-01,4.208197e+01,8.305831e-01,9.690449e-01,3.365092e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185842770000e+08,3.185843380000e+08,4.385246e+01,8.478754e-01,4.237705e+01,8.334901e-01,9.663551e-01,3.486309e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185843380000e+08,3.185843990000e+08,4.516393e+01,8.604606e-01,4.326229e+01,8.421507e-01,9.578947e-01,3.826188e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185843990000e+08,3.185844600000e+08,4.577049e+01,8.662193e-01,4.424590e+01,8.516705e-01,9.666905e-01,3.396017e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185844600000e+08,3.185845210000e+08,4.285246e+01,8.381523e-01,4.126229e+01,8.224543e-01,9.628921e-01,3.697167e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185845210000e+08,3.185845820000e+08,4.477049e+01,8.567045e-01,4.311475e+01,8.407136e-01,9.630172e-01,3.611236e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185845820000e+08,3.185846430000e+08,4.372131e+01,8.466067e-01,4.226229e+01,8.323608e-01,9.666291e-01,3.477780e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185846430000e+08,3.185847040000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185847040000e+08,3.185847650000e+08,4.347541e+01,8.442225e-01,4.219672e+01,8.317148e-01,9.705882e-01,3.280889e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185847650000e+08,3.185848260000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185848260000e+08,3.185848870000e+08,4.401639e+01,8.494588e-01,4.272131e+01,8.368688e-01,9.705773e-01,3.261251e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185848870000e+08,3.185849480000e+08,4.332787e+01,8.427888e-01,4.181967e+01,8.279905e-01,9.651911e-01,3.565360e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185849480000e+08,3.185850090000e+08,4.359016e+01,8.453359e-01,4.234426e+01,8.331676e-01,9.714178e-01,3.231405e-03,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185850580000e+08,3.185851190000e+08,4.290164e+01,8.386332e-01,4.119672e+01,8.218005e-01,9.602599e-01,3.818627e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185851190000e+08,3.185851800000e+08,4.398361e+01,8.491424e-01,4.234426e+01,8.331676e-01,9.627283e-01,3.657054e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185851800000e+08,3.185852410000e+08,4.342623e+01,8.437449e-01,4.196721e+01,8.294499e-01,9.664024e-01,3.501000e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185852410000e+08,3.185853020000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185853020000e+08,3.185853630000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185853630000e+08,3.185854240000e+08,4.539344e+01,8.626441e-01,4.388525e+01,8.481924e-01,9.667750e-01,3.405914e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185854240000e+08,3.185854850000e+08,4.513115e+01,8.601482e-01,4.352459e+01,8.446999e-01,9.644025e-01,3.531310e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185854850000e+08,3.185855460000e+08,4.336066e+01,8.431076e-01,4.173771e+01,8.271788e-01,9.625709e-01,3.690695e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185855460000e+08,3.185856070000e+08,4.442623e+01,8.534042e-01,4.273771e+01,8.370293e-01,9.619926e-01,3.673121e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185856070000e+08,3.185856680000e+08,4.139344e+01,8.237603e-01,4.021312e+01,8.119307e-01,9.714851e-01,3.312249e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185856680000e+08,3.185857290000e+08,4.367213e+01,8.461304e-01,4.211475e+01,8.309066e-01,9.643393e-01,3.592880e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185857290000e+08,3.185857900000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185857900000e+08,3.185858510000e+08,4.391803e+01,8.485091e-01,4.245901e+01,8.342958e-01,9.667786e-01,3.462469e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185858510000e+08,3.185859120000e+08,4.450820e+01,8.541912e-01,4.273771e+01,8.370293e-01,9.602210e-01,3.750832e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185859120000e+08,3.185859730000e+08,4.593443e+01,8.677692e-01,4.450820e+01,8.541912e-01,9.689507e-01,3.276743e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185859730000e+08,3.185860340000e+08,4.560656e+01,8.646667e-01,4.386885e+01,8.480339e-01,9.618979e-01,3.629613e-03,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185860850000e+08,3.185861460000e+08,4.403279e+01,8.496169e-01,4.272131e+01,8.368688e-01,9.702159e-01,3.279996e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185861460000e+08,3.185862070000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185862070000e+08,3.185862680000e+08,4.424590e+01,8.516705e-01,4.272131e+01,8.368688e-01,9.655428e-01,3.510948e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185862680000e+08,3.185863290000e+08,4.445901e+01,8.537191e-01,4.298361e+01,8.394339e-01,9.668142e-01,3.439561e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185863290000e+08,3.185863900000e+08,4.350820e+01,8.445408e-01,4.209836e+01,8.307449e-01,9.675961e-01,3.437127e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185863900000e+08,3.185864510000e+08,4.450820e+01,8.541912e-01,4.296721e+01,8.392738e-01,9.653775e-01,3.508672e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185864510000e+08,3.185865120000e+08,4.339344e+01,8.434263e-01,4.190164e+01,8.288016e-01,9.656215e-01,3.541360e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185865120000e+08,3.185865730000e+08,4.426229e+01,8.518283e-01,4.268853e+01,8.365476e-01,9.644445e-01,3.563776e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185865730000e+08,3.185866340000e+08,4.488525e+01,8.578017e-01,4.337705e+01,8.432670e-01,9.663988e-01,3.443806e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185866340000e+08,3.185866950000e+08,4.470492e+01,8.560768e-01,4.311475e+01,8.407136e-01,9.644298e-01,3.546793e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185866950000e+08,3.185867560000e+08,4.388525e+01,8.481924e-01,4.234426e+01,8.331676e-01,9.648861e-01,3.557571e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185867560000e+08,3.185868170000e+08,4.393443e+01,8.486674e-01,4.226229e+01,8.323608e-01,9.619403e-01,3.696063e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185868170000e+08,3.185868780000e+08,4.340984e+01,8.435856e-01,4.185246e+01,8.283151e-01,9.641238e-01,3.614185e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185868780000e+08,3.185869390000e+08,4.470492e+01,8.560768e-01,4.342623e+01,8.437449e-01,9.713972e-01,3.191982e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185869390000e+08,3.185870000000e+08,4.391803e+01,8.485091e-01,4.222951e+01,8.320379e-01,9.615528e-01,3.714776e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185870000000e+08,3.185870610000e+08,4.406557e+01,8.499332e-01,4.286885e+01,8.383126e-01,9.728423e-01,3.135114e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185871080000e+08,3.185871690000e+08,4.396721e+01,8.489841e-01,4.259016e+01,8.355833e-01,9.686801e-01,3.363342e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185871690000e+08,3.185872300000e+08,4.322951e+01,8.418316e-01,4.170492e+01,8.268538e-01,9.647326e-01,3.591988e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185872300000e+08,3.185872910000e+08,4.391803e+01,8.485091e-01,4.221312e+01,8.318763e-01,9.611796e-01,3.732039e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185872910000e+08,3.185873520000e+08,4.332787e+01,8.427888e-01,4.188525e+01,8.286395e-01,9.667045e-01,3.489724e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185873520000e+08,3.185874130000e+08,4.393443e+01,8.486674e-01,4.247541e+01,8.344569e-01,9.667910e-01,3.461199e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185874130000e+08,3.185874740000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185874740000e+08,3.185875350000e+08,4.309836e+01,8.405536e-01,4.175410e+01,8.273412e-01,9.688094e-01,3.390280e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185875350000e+08,3.185875960000e+08,4.467213e+01,8.557628e-01,4.336066e+01,8.431076e-01,9.706422e-01,3.233762e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185875960000e+08,3.185876570000e+08,4.372131e+01,8.466067e-01,4.229508e+01,8.326836e-01,9.673791e-01,3.439813e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185876570000e+08,3.185877180000e+08,4.390164e+01,8.483508e-01,4.265574e+01,8.362263e-01,9.716206e-01,3.208814e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185877180000e+08,3.185877790000e+08,4.259016e+01,8.355833e-01,4.139344e+01,8.237603e-01,9.719015e-01,3.242151e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185877790000e+08,3.185878400000e+08,4.252459e+01,8.349398e-01,4.132787e+01,8.231075e-01,9.718581e-01,3.247079e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185878400000e+08,3.185879010000e+08,4.455738e+01,8.546630e-01,4.283607e+01,8.379920e-01,9.613687e-01,3.696494e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185879010000e+08,3.185879620000e+08,4.377049e+01,8.470827e-01,4.234426e+01,8.331676e-01,9.674158e-01,3.436013e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185879620000e+08,3.185880230000e+08,4.563934e+01,8.649774e-01,4.414754e+01,8.507233e-01,9.673132e-01,3.370039e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185880230000e+08,3.185880840000e+08,4.383607e+01,8.477170e-01,4.244262e+01,8.341347e-01,9.682124e-01,3.392605e-03,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185881350000e+08,3.185881960000e+08,4.370492e+01,8.464479e-01,4.208197e+01,8.305831e-01,9.628657e-01,3.662186e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185881960000e+08,3.185882570000e+08,4.365574e+01,8.459715e-01,4.200000e+01,8.297738e-01,9.620728e-01,3.701634e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185882570000e+08,3.185883180000e+08,4.308197e+01,8.403938e-01,4.159016e+01,8.257154e-01,9.653729e-01,3.566505e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185883180000e+08,3.185883790000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185883790000e+08,3.185884400000e+08,4.345901e+01,8.440633e-01,4.186885e+01,8.284773e-01,9.634100e-01,3.646547e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185884400000e+08,3.185885010000e+08,4.408197e+01,8.500913e-01,4.255738e+01,8.352616e-01,9.654146e-01,3.523771e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185885010000e+08,3.185885620000e+08,4.583607e+01,8.668396e-01,4.437705e+01,8.529318e-01,9.681688e-01,3.319965e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185885620000e+08,3.185886230000e+08,4.380328e+01,8.473998e-01,4.186885e+01,8.284773e-01,9.558383e-01,3.974630e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185886230000e+08,3.185886840000e+08,4.329508e+01,8.424698e-01,4.155738e+01,8.253899e-01,9.598637e-01,3.819350e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185886840000e+08,3.185887450000e+08,4.432787e+01,8.524590e-01,4.247541e+01,8.344569e-01,9.582101e-01,3.848247e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185887450000e+08,3.185888060000e+08,4.432787e+01,8.524590e-01,4.281967e+01,8.378317e-01,9.659764e-01,3.486344e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185888060000e+08,3.185888670000e+08,4.288525e+01,8.384729e-01,4.108197e+01,8.206551e-01,9.579511e-01,3.924011e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185891610000e+08,3.185892220000e+08,4.340984e+01,8.435856e-01,4.177049e+01,8.275036e-01,9.622356e-01,3.704442e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185892220000e+08,3.185892830000e+08,4.503279e+01,8.592104e-01,4.344262e+01,8.439041e-01,9.646888e-01,3.521443e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185892830000e+08,3.185893440000e+08,4.355738e+01,8.450180e-01,4.191803e+01,8.289638e-01,9.623635e-01,3.692140e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185893440000e+08,3.185894050000e+08,4.245901e+01,8.342958e-01,4.070492e+01,8.168805e-01,9.586872e-01,3.910485e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185894050000e+08,3.185894660000e+08,4.329508e+01,8.424698e-01,4.181967e+01,8.279905e-01,9.659220e-01,3.530400e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185894660000e+08,3.185895270000e+08,4.450820e+01,8.541912e-01,4.275410e+01,8.371899e-01,9.605893e-01,3.734144e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185895270000e+08,3.185895880000e+08,4.304918e+01,8.400739e-01,4.131147e+01,8.229443e-01,9.596344e-01,3.840707e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185895880000e+08,3.185896490000e+08,4.444262e+01,8.535617e-01,4.242623e+01,8.339736e-01,9.546293e-01,3.997057e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185896490000e+08,3.185897100000e+08,4.600000e+01,8.683884e-01,4.442623e+01,8.534042e-01,9.657876e-01,3.431538e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185897100000e+08,3.185897710000e+08,4.421312e+01,8.513549e-01,4.239344e+01,8.336513e-01,9.588432e-01,3.825201e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185897710000e+08,3.185898320000e+08,4.283607e+01,8.379920e-01,4.108197e+01,8.206551e-01,9.590509e-01,3.876799e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185898320000e+08,3.185898930000e+08,4.418033e+01,8.510392e-01,4.277049e+01,8.373504e-01,9.680890e-01,3.385698e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185898930000e+08,3.185899540000e+08,4.432787e+01,8.524590e-01,4.237705e+01,8.334901e-01,9.559911e-01,3.944515e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185899540000e+08,3.185900150000e+08,4.450820e+01,8.541912e-01,4.290164e+01,8.386332e-01,9.639043e-01,3.579810e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185900150000e+08,3.185900760000e+08,4.457377e+01,8.548202e-01,4.273771e+01,8.370293e-01,9.588084e-01,3.811236e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185900760000e+08,3.185901370000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185901890000e+08,3.185902500000e+08,4.416393e+01,8.508812e-01,4.250820e+01,8.347788e-01,9.625093e-01,3.659869e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185902500000e+08,3.185903110000e+08,4.593443e+01,8.677692e-01,4.419672e+01,8.511971e-01,9.621699e-01,3.604215e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185903110000e+08,3.185903720000e+08,4.357377e+01,8.451769e-01,4.193443e+01,8.291258e-01,9.623777e-01,3.690777e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185903720000e+08,3.185904330000e+08,4.431147e+01,8.523014e-01,4.267213e+01,8.363869e-01,9.630041e-01,3.630514e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185904330000e+08,3.185904940000e+08,4.491803e+01,8.581149e-01,4.334426e+01,8.429482e-01,9.649635e-01,3.512696e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185904940000e+08,3.185905550000e+08,4.527869e+01,8.615530e-01,4.381967e+01,8.475584e-01,9.677770e-01,3.360153e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185905550000e+08,3.185906160000e+08,4.336066e+01,8.431076e-01,4.124590e+01,8.222909e-01,9.512287e-01,4.188048e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185906160000e+08,3.185906770000e+08,4.468853e+01,8.559198e-01,4.275410e+01,8.371899e-01,9.567131e-01,3.897678e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185906770000e+08,3.185907380000e+08,4.429508e+01,8.521437e-01,4.259016e+01,8.355833e-01,9.615100e-01,3.700907e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185907380000e+08,3.185907990000e+08,4.203279e+01,8.300976e-01,4.019672e+01,8.117651e-01,9.563183e-01,4.036381e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185907990000e+08,3.185908600000e+08,4.519672e+01,8.607728e-01,4.344262e+01,8.439041e-01,9.611897e-01,3.678407e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185908600000e+08,3.185909210000e+08,4.342623e+01,8.437449e-01,4.186885e+01,8.284773e-01,9.641374e-01,3.612844e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185909210000e+08,3.185909820000e+08,4.363934e+01,8.458127e-01,4.201639e+01,8.299357e-01,9.628099e-01,3.667582e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185909820000e+08,3.185910430000e+08,4.411475e+01,8.504074e-01,4.252459e+01,8.349398e-01,9.639539e-01,3.593357e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185910430000e+08,3.185911040000e+08,4.544262e+01,8.631113e-01,4.352459e+01,8.446999e-01,9.577922e-01,3.818874e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185911040000e+08,3.185911650000e+08,4.411475e+01,8.504074e-01,4.236066e+01,8.333288e-01,9.602378e-01,3.766758e-03,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185912080000e+08,3.185912690000e+08,4.349180e+01,8.443817e-01,4.191803e+01,8.289638e-01,9.638146e-01,3.625727e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185912690000e+08,3.185913300000e+08,4.440984e+01,8.532468e-01,4.275410e+01,8.371899e-01,9.627169e-01,3.639996e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185913300000e+08,3.185913910000e+08,4.426229e+01,8.518283e-01,4.252459e+01,8.349398e-01,9.607407e-01,3.737595e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185913910000e+08,3.185914520000e+08,4.367213e+01,8.461304e-01,4.206557e+01,8.304213e-01,9.632132e-01,3.647036e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185914520000e+08,3.185915130000e+08,4.422951e+01,8.515127e-01,4.226229e+01,8.323608e-01,9.555226e-01,3.968891e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185915130000e+08,3.185915740000e+08,4.383607e+01,8.477170e-01,4.188525e+01,8.286395e-01,9.554974e-01,3.987740e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185915740000e+08,3.185916350000e+08,4.483607e+01,8.573316e-01,4.306557e+01,8.402339e-01,9.605119e-01,3.723969e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185916350000e+08,3.185916960000e+08,4.504918e+01,8.593668e-01,4.329508e+01,8.424698e-01,9.610626e-01,3.690208e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185916960000e+08,3.185917570000e+08,4.336066e+01,8.431076e-01,4.200000e+01,8.297738e-01,9.686201e-01,3.389924e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185917570000e+08,3.185918180000e+08,4.409836e+01,8.502494e-01,4.257377e+01,8.354225e-01,9.654275e-01,3.522484e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185918180000e+08,3.185918790000e+08,4.324590e+01,8.419912e-01,4.137705e+01,8.235971e-01,9.567854e-01,3.958995e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185918790000e+08,3.185919400000e+08,4.216393e+01,8.313916e-01,4.049180e+01,8.147392e-01,9.603422e-01,3.848061e-03,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
